Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,140327,Dante,Humphrey,,0:19:19,514248,,,
Men JM 13-14,2,191181,Luke,Ozment,,0:19:43,542226,,,
Men JM 13-14,3,123859,Ian,Edwards,,0:21:07,457356,,,
Men JM 13-14,4,191611,Zak,Dollar,,0:23:19,542369,,,
Men JM 15-16,1,168704,Mack,Dorf,,0:38:53,561993,,,
Men JM 17-18,1,191597,Axel,Lozoya,,0:39:41,,,,
Men JM 17-18,DNF,191612,Bobby,Moxley,,DNF,,,,
Men MM 40+ 1-23,1,46554,Byron,Nix,,0:50:22,69161,413.26,333.625,
Men MM 40+ 1-23,2,57121,Shane,Orr,,0:50:28,363102,413.25,336.5335,
Men MM 40+ 1-23,3,86450,Norman,F alvis,,0:50:28,86198,350.99,339.442,
Men MM 40+ 1-23,4,102728,Christopher,Stout,,0:50:28,57765,430.25,342.3505,
Men MM 40+ 1-23,5,49769,Michael,Inglis,,0:50:28,17376,327.31,345.259,
Men MM 40+ 1-23,6,119698,David,Almanzan,,0:50:28,,362.71,348.1675,
Men MM 40+ 1-23,7,57049,Kevin,Cawley,,0:50:28,86907,425.38400980392,351.076,
Men MM 40+ 1-23,8,46500,Keith,Harper,,0:50:28,46856,318.94148275236,353.9845,
Men MM 40+ 1-23,9,32001,Antony,Barsi,,0:50:28,345152,428.29,356.893,
Men MM 40+ 1-23,10,46517,Jacob,Rosenbarger,,0:50:28,88995,350,359.8015,
Men MM 40+ 1-23,11,77182,Chris,Skinner,,0:50:28,32871,315.48737254902,362.71,
Men MM 40+ 1-23,12,53327,Dan,Reback,,0:50:28,141562,385.52,365.6185,
Men MM 40+ 1-23,13,16777,John,Fallon,,0:50:28,278385,351.63,368.527,
Men MM 40+ 1-23,14,54261,Kevin,Nicol,,0:50:28,46845,350,371.4355,
Men MM 40+ 1-23,15,96582,Jeffrey,A hartman,,0:50:28,15299,316.40852674897,374.344,
Men MM 40+ 1-23,16,81132,Lilburn,Shaw,,0:50:39,364435,273.7085,377.2525,
Men MM 40+ 1-23,17,54063,Justin,Little,,0:50:50,129396,359.4609382716,380.161,
Men MM 40+ 1-23,18,99231,Jacob,Dewalt,,0:52:09,434094,393.44621707251,383.0695,
Men MM 40+ 1-23,19,62284,Jim,Copeland,,0:52:55,46820,401.93,385.978,
Men MM 40+ 1-23,20,46516,Joseph,Taddeucci,,0:54:26,112914,368.54092156863,388.8865,
Men MM 40+ 1-23,21,51657,Juan,Gutierrez,,-1 Lap,148746,427.99,391.795,
Men MM 40+ 1-23,DNF,103347,Reed,Maxwell,,DNF,164136,386.46714732143,397.612,
Men MM 40+ 1-23,DNF,54170,Michael,Newsome,,DNF,50692,417.67,397.612,
Men MM 40+ 1-23,DNF,46564,Corey,Cope,,DNF,7738,412.87,397.612,
Men MM 40+ 1-23,DNF,57041,Chip,Krauss,,DNF,251154,390.6258125,397.612,
Men MM 40+ 1-23,DNF,51704,John,Mansell,,DNF,353588,452.45,397.612,
Men MM 40+ 1-23,DNF,51981,James,Dunkleberger,,DNF,362495,421.27,397.612,
Men MM 40+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,383.24719965651,397.612,
Men MM 40+ 1-23,DNF,95529,Dan,Schrad,,DNF,414870,348.69783539095,397.612,
Men MM 40+ 1-23,DNF,88407,Lanny,Dunham,,DNF,408085,469.77867196093,397.612,
Men MM 40+ 1-23,DNF,107883,Fredd,Corpuz,,DNF,425254,381.44,397.612,
Men MM 40+ 1-23,DNF,147599,Paul,Hesselgrave,,DNF,373585,448.69,397.612,
Men MM 40+ 3,1,52792,Scott,Kurban,,0:40:45,362518,357.91,346.98,
Men MM 40+ 3,2,97862,Nathan,A miller,,0:40:45,222080,350,380.88333333333,
Men MM 40+ 3,3,147599,Paul,Hesselgrave,,0:40:45,373585,448.69,414.78666666667,
Men MM 40+ 3,4,16444,Faron,Ryan,,0:40:45,280733,471.99292007576,448.69,
Men MM 40+ 3,5,88407,Lanny,Dunham,,0:40:45,408085,469.77867196093,482.59333333333,
Men MM 40+ 3,6,43338,Richard,Klusman,,0:40:45,49709,419.62845140693,516.49666666667,
Men MM 40+ 3,7,168707,Erik,Dorf,,0:40:45,561429,452.35624432495,550.4,
Men MM 40+ 4,1,50523,Ken,Axford,,0:36:43,304085,393.86,339.49258148148,
Men MM 40+ 4,2,147629,Jay,Williford,,0:36:47,526450,404.34911111111,348.1364984127,
Men MM 40+ 4,3,164487,John,Mattingly,,0:37:21,549036,442.54,356.78041534392,
Men MM 40+ 4,4,175961,Aaron,Sudduth,,0:38:05,563418,400,365.42433227513,
Men MM 40+ 4,5,186781,Martin,May,,0:38:05,584811,392.29366666667,374.06824920635,
Men MM 40+ 4,6,56567,David,Altschuld,,0:38:05,362699,400,382.71216613757,
Men MM 40+ 4,7,135613,Matthew,Knoeder,,0:38:05,497830,356.12733333333,391.35608306878,
Men MM 40+ 4,8,178405,Steve,Masted,,0:38:05,569663,428.46,400,
Men MM 40+ 4,9,67916,Louis,Rodriguez,,0:39:40,379205,400,408.64391693122,
Men MM 40+ 4,10,187753,Carlos,Lozoya,,0:40:26,583894,400,417.28783386243,
Men MM 40+ 4,11,47654,Brian,Thompson,,0:40:39,147944,400,425.93175079365,
Men MM 40+ 4,12,107889,Andrew,Mccarron,,-1 Lap,439897,463.93,434.57566772487,
Men MM 40+ 4,13,191174,Gregory,Nye,,-1 Lap,588332,380.23822222222,443.21958465608,
Men MM 40+ 4,14,27019,Thomas,Panton,,-1 Lap,278739,400,451.8635015873,
Men MM 40+ 4,15,191615,Kevin,Ash,,-1 Lap,544364,400,460.50741851852,
Men MM 40+ 4,DNF,139452,Brian,Smits,,DNF,33327,400,477.79525238095,
Men MM 40+ 4,DNF,160256,Robert,Shoemaker,,DNF,544897,457.9,477.79525238095,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,0:43:07,86198,350.99,329.93803990268,
Men MM 50+ 1-23,2,1558,Jack,Jefferies,,0:43:55,229853,383.24719965651,339.17436880238,
Men MM 50+ 1-23,3,102728,Christopher,Stout,,0:43:59,57765,430.25,348.41069770208,
Men MM 50+ 1-23,4,46559,Adam,Asnes,,0:43:59,45035,337.86919419643,357.64702660179,
Men MM 50+ 1-23,5,54261,Kevin,Nicol,,0:43:59,46845,450,366.88335550149,
Men MM 50+ 1-23,6,46554,Byron,Nix,,0:44:03,69161,413.26,376.11968440119,
Men MM 50+ 1-23,7,76674,Dan,Berger,,0:44:16,392791,410.65,385.35601330089,
Men MM 50+ 1-23,8,57041,Chip,Krauss,,0:45:22,251154,390.6258125,394.5923422006,
Men MM 50+ 1-23,9,51704,John,Mansell,,0:45:22,353588,452.45,403.8286711003,
Men MM 50+ 1-23,10,51772,Craig,Hofer,,0:45:22,47071,387.65216294643,413.065,
Men MM 50+ 1-23,11,51818,Brian,Wenham,,0:45:22,203749,447.4,422.3013288997,
Men MM 50+ 1-23,12,97862,Nathan,A miller,,0:45:22,222080,450,431.5376577994,
Men MM 50+ 1-23,13,46564,Corey,Cope,,0:45:22,7738,412.87,440.77398669911,
Men MM 50+ 1-23,14,60190,Mark,Southard,,0:45:22,33536,442.5890625,450.01031559881,
Men MM 50+ 1-23,15,62284,Jim,Copeland,,-1 Lap,46820,401.93,459.24664449851,
Men MM 50+ 1-23,16,120893,Andy,Johnson,,-1 Lap,358390,386.36869547325,468.48297339821,
Men MM 50+ 1-23,17,51657,Juan,Gutierrez,,-1 Lap,148746,427.99,477.71930229792,
Men MM 50+ 1-23,18,43338,Richard,Klusman,,-2 Laps,49709,419.62845140693,486.95563119762,
Men MM 50+ 1-23,DNF,103347,Reed,Maxwell,,DNF,164136,386.46714732143,505.42828899702,
Men MM 50+ 1-23,DNF,16777,John,Fallon,,DNF,278385,351.63,505.42828899702,
Men MM 50+ 4,1,122485,Troy,Westergren,,0:36:43,384031,434.75875972226,409.28507077382,
Men MM 50+ 4,2,45269,Philippe,Capraro,,0:38:05,362836,466.54811904762,425.01949559525,
Men MM 50+ 4,3,103356,Scott,Farish,,0:38:24,442915,462.97669047619,440.75392041667,
Men MM 50+ 4,4,162520,Christopher,Dillis,,-1 Lap,528257,450,456.4883452381,
Men MM 50+ 4,5,135619,Steven,Morgan,,-1 Lap,497242,504.08593432528,472.22277005952,
Men MM 50+ 4,6,67920,Reid,Neureiter,,-1 Lap,596324,450,487.95719488094,
Men MM 50+ 4,DNF,147573,Michael,Still,,DNF,521441,450,519.42604452379,
Men MM 50+ 4,DNF,118837,Eric,Miller,,DNF,367485,480.83383333333,519.42604452379,
Men MM 50+ 4,DNF,96524,Matthew,Most,,DNF,81285,441.54811904762,519.42604452379,
Men MM 60+,1,57046,William,Soden,,0:44:16,46977,,,
Men MM 60+,2,51791,Joseph,Paulson,,0:45:22,46650,,,
Men MM 60+,3,54170,Michael,Newsome,,-1 Lap,50692,,,
Men MM 60+,4,60154,Patrick,Naylor,,-1 Lap,377659,,,
Men MM 60+,5,80768,John,Steward,,-1 Lap,402088,,,
Men MM 60+,DNF,51826,Robert,Pinkerton,,DNF,81796,,,
Men SM 3,1,70547,Christopher,Schroeder,,0:40:40,383536,470.46765064103,326.45666666667,
Men SM 3,2,168708,Robert,Irish,,0:40:43,554980,427.71,338.38857142857,
Men SM 3,3,45935,Michael,Baird,,0:40:45,583916,300,350.32047619048,
Men SM 3,4,175939,Ross,Meyer,,0:40:45,387626,300,362.25238095238,
Men SM 3,5,168704,Mack,Dorf,,0:40:45,561993,424.49,374.18428571429,
Men SM 3,6,92267,Nicholas,Tabares,,0:40:45,365573,400.47,386.11619047619,
Men SM 3,7,129427,Caleb,Schroder,,0:40:45,402152,410.79,398.0480952381,
Men SM 3,8,165440,Sean,Burke,,0:40:45,559469,420.24,409.98,
Men SM 3,9,160265,Steven,Jarvis,,0:40:45,552594,300,421.9119047619,
Men SM 3,10,141229,Matthew,Gilster,,0:40:45,523011,300,433.84380952381,
Men SM 3,11,153839,Andrew,Lydic,,0:40:45,538162,409.17,445.77571428571,
Men SM 3,12,101418,Pano,Garry,,0:40:45,419106,300,457.70761904762,
Men SM 3,13,133482,Andrew,Escandon,,-2 Laps,449613,470.46765064103,469.63952380952,
Men SM 3,14,130990,Christopher,J dolan,,-2 Laps,498511,435.99,481.57142857143,
Men SM 4,1,147627,Zachary,Koelling,,0:38:48,524135,421.62,378.69094293587,
Men SM 4,2,164289,Ben,Stevenson,,0:38:53,542144,460.02,385.13315231103,
Men SM 4,3,176419,Daniel,Spira,,0:38:53,574769,350,392.21958262371,
Men SM 4,4,99376,Michael,Watkins,,0:38:53,414448,454.91626918541,399.30601293639,
Men SM 4,5,191172,Keaten,Kappes,,0:38:53,600117,581.25,406.39244324907,
Men SM 4,6,50523,Ken,Axford,,0:38:53,304085,393.86,413.47887356175,
Men SM 4,7,178389,Donald,Dority,,0:38:53,572279,443.75,420.56530387442,
Men SM 4,8,177519,Aiden,Swift,,0:38:53,569857,458.45,427.6517341871,
Men SM 4,9,164487,John,Mattingly,,0:38:53,549036,442.54,434.73816449978,
Men SM 4,10,75335,Ben,Jendrek,,0:38:53,391372,473.594334994,441.82459481246,
Men SM 4,11,56567,David,Altschuld,,0:38:53,362699,350,448.91102512514,
Men SM 4,12,166529,Cory,Prager,,0:38:53,560243,449.55524606266,455.99745543782,
Men SM 4,13,77196,Devin,Rhinehart,,0:38:53,252625,478.24117829155,463.0838857505,
Men SM 4,14,95527,Patrick,Nay,,0:38:53,426148,350,470.17031606318,
Men SM 4,15,191616,Jack,Swift,,0:38:53,567243,350,477.25674637586,
Men SM 4,16,178401,Martin,Osario,,0:38:53,,350,491.42960700122,
Men SM 4,17,57920,Matthew,Shannon,,0:38:53,344884,475.28815705187,491.42960700122,
Men SM 4,18,160259,Justin,Stepchuk,,0:38:53,545760,488.72,491.42960700122,
Men SM 4,19,118833,Andrew,Simons,,0:38:53,475015,493.6,491.42960700122,
Men SM 4,20,139452,Brian,Smits,,0:38:53,33327,350,491.42960700122,
Men SM 4,21,11391,Ian,Rogers,,0:38:53,537456,476.57,491.42960700122,
Men SM 4,22,160692,Bryce,Pfuetze,Boulder Junior Cycling,0:38:58,548085,417.38910732614,513.97733981429,
Men SM 4,23,162489,Michael,Ortega,,0:41:47,552925,521.875,520.41954918945,
Men SM 4,DNF,181635,Hanson,Finley,,DNF,582892,482.94589370496,533.30396793977,
Men SM 5,1,191617,Kelby,Spore,,0:38:53,256489,500,461.25,
Men SM 5,2,113985,Jude,L schafer,,0:38:53,448911,500,474.16666666667,
Men SM 5,3,183893,Andy,Kemmer,,0:38:53,581332,537.5,487.08333333333,
Men SM 5,4,187753,Carlos,Lozoya,,0:39:40,583894,500,500,
Men SM 5,5,191618,Robert,Massey,,- 1 Lap,466414,500,512.91666666667,
Men SM 5,6,191163,Joshua,Mcgehee,,- 1 Lap,595019,537.5,525.83333333333,
Men SM 5,7,186788,Charles,Campbell-harris,,- 1 Lap,580787,500,538.75,
Men SM 5,DNF,96453,Luis,Lozoya,,DNF,260559,500,564.58333333333,
Men SM 5,DNF,191156,Kyle,Williams,,DNF,566354,462.5,564.58333333333,
Men SM P-123,1,61764,Colby,Lange,,0:59:33,327650,241.65585964912,281.58233333333,
Men SM P-123,2,229750,Josh,Rinderknecht,,1:00:53,350346,347.24,291.84151851852,
Men SM P-123,3,317,Giancarlo,Bianchi,,1:00:53,179136,431.15,302.1007037037,
Men SM P-123,4,21736,Robert,Wade,,1:02:23,317282,279.27,312.35988888889,
Men SM P-123,5,163735,Jabez,Meulemans,,1:02:40,524942,367.31,322.61907407407,
Men SM P-123,6,131602,Finn,Gullickson,,1:02:40,387670,365.07698092877,332.87825925926,
Men SM P-123,7,70547,Christopher,Schroeder,,1:02:40,383536,470.46765064103,343.13744444444,
Men SM P-123,8,152239,Ryan,Primeau,,1:02:43,594496,417.16207017544,353.39662962963,
Men SM P-123,9,92267,Nicholas,Tabares,,1:02:44,365573,400.47,363.65581481481,
Men SM P-123,10,96536,Michael,Comer,,-1 Lap,421191,417.16207017544,373.915,
Men SM P-123,11,63605,Wyatt,Gaulke,,-1 Lap,377064,380.52,384.17418518519,
Men SM P-123,12,51603,Erin,Huck,,-1 Lap,194901,200,394.43337037037,
Men SM P-123,13,124034,Henry,York,,-1 Lap,345810,334.67,404.69255555556,
Men SM P-123,14,73025,John,Zanner,,-1 Lap,393979,454.21,414.95174074074,
Men SM P-123,15,133482,Andrew,Escandon,,-1 Lap,449613,470.46765064103,425.21092592593,
Men SM P-123,16,50761,Thomas,Herman,,-2 Laps,193527,200,435.47011111111,
Men SM P-123,17,147624,Alfred,Querubin,,-3 Laps,526929,470.46765064103,445.7292962963,
Men SM P-123,18,52792,Scott,Kurban,,-3 Laps,362518,357.91,455.98848148148,
Men SM P-123,DNF,79158,Emmett,Culp,,DNF,401816,200,476.50685185185,
Men SM P-123,DNF,101251,Clara,Honsinger,,DNF,437913,364.25506310482,476.50685185185,
Men SM P-123,DNF,49769,Michael,Inglis,,DNF,17376,327.31,476.50685185185,
Men SM P-123,DNF,88417,Ethan,Dunham,,DNF,413127,479.42,476.50685185185,
Men SM P-123,DNF,130990,Christopher,J dolan,,DNF,498511,435.99,476.50685185185,
Men SM P-123,DNF,175939,Ross,Meyer,,DNF,387626,200,476.50685185185,
Men SM P-123,DNF,44698,Melvin,Barrios,,DNF,294768,321.81,476.50685185185,
Men SM P-123,DNF,92271,Eduardo,Colon,,DNF,577536,359.28207222222,476.50685185185,
Men SM P-123,DNF,175230,Christopher,Clancy,,DNF,546067,453.84856458744,476.50685185185,
Men SM P-123,DNF,92461,Gabriel,Gutierrez flores,,DNF,,296.71663157895,476.50685185185,
Women JW 13-14,1,191613,Makena,M ozment,,0:22:11,521725,,,
Women JW 15-16,1,191614,Maddie,Moxley,,0:37:04,,,,
Women JW 9-10,1,187217,Adelyn,Main,,0:22:02,584568,,,
Women MW 50+,1,51877,Lanier,Allen,,0:36:07,362528,,,
Women MW 60+,1,180702,Michel,Brossmer,,0:37:14,573372,,,
Women SW 4,1,48979,Jessica,Cooper,,0:36:07,428499,,,
Women SW 4,2,191619,Sonja,Catano,,0:36:07,600471,,,
Women SW P-123,1,51603,Erin,Huck,,0:38:34,194901,,,
Women SW P-123,2,121215,Paisley,Sheehan,,0:38:56,248862,,,
Women SW P-123,3,118718,Tracey,Jacobs,,0:38:56,229069,,,
Women SW P-123,4,38936,Gwen,Inglis,,0:38:58,221135,,,
Women SW P-123,5,51877,Lanier,Allen,,0:39:58,362528,,,
Women SW P-123,DNF,46472,Ashley,Zoerner,,DNF,286023,,,
