Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,332238,Tyson,Terril,Moapa Valley Composite,,,700,595,
Men 6th Grade,2,332239,Matthew,Dalley,Moapa Valley Composite,,,700,606.66666666667,
Men 6th Grade,3,254676,Bode,Bennett,RED BURRitOs Composite,,655566,700,618.33333333333,
Men 6th Grade,4,332240,Jonas,Willardsen,RED BURRitOs Composite,,,700,630,
Men 6th Grade,5,332241,Benjamin,Francis,Henderson Hornets Composite,,,700,641.66666666667,
Men 6th Grade,6,332242,Alejandro,Ramos,Moapa Valley Composite,,572949,700,653.33333333333,
Men 6th Grade,7,258328,Charlie,Denter,Moapa Valley Composite,,,700,665,
Men 6th Grade,8,332243,Max,Frederick,Moapa Valley Composite,,,700,676.66666666667,
Men 6th Grade,9,332244,Brendan,Janik,Henderson Hornets Composite,,,700,688.33333333333,
Men 6th Grade,10,332245,Blaise,Miller,Henderson Hornets Composite,,,700,700,
Men 6th Grade,11,332246,Jingchen,Wang,RED BURRitOs Composite,,,700,711.66666666667,
Men 6th Grade,12,12071,Spencer,Gray,Wheel D' Beast Composite,,,700,723.33333333333,
Men 6th Grade,13,332247,Jacob,Alva,Vipers Composite,,,700,735,
Men 6th Grade,14,332248,Foster,White,Vipers Composite,,,700,746.66666666667,
Men 6th Grade,15,219131,Hunter,Lowe,Henderson Hornets Composite,,,700,758.33333333333,
Men 6th Grade,16,332249,Tyler,Leavitt,Pahrump Valley Trojans Composite,,,700,770,
Men 6th Grade,17,332250,Jaxon,Biggs,Vipers Composite,,,700,781.66666666667,
Men 6th Grade,18,332251,Taggart,England,Vipers Composite,,,700,793.33333333333,
Men 6th Grade,DNF,332252,Berkeley,Brady,Vipers Composite,,,700,816.66666666667,
Men 7th Grade,1,332256,Giulio,Margutti,Wheel D' Beast Composite,,666688,700,595,
Men 7th Grade,2,332257,Jac,Mathews,RED BURRitOs Composite,,,700,616,
Men 7th Grade,3,332258,Owen,Lewis,Walter Johnson Junior High School,,,700,637,
Men 7th Grade,4,332259,Troy,Hanlon,Wheel D' Beast Composite,,,700,658,
Men 7th Grade,5,332260,Rome,Doty,Moapa Valley Composite,,,700,679,
Men 7th Grade,6,332261,Taylor,Kittle,RED BURRitOs Composite,,,700,700,
Men 7th Grade,7,332262,Oliver,Sparks,Wheel D' Beast Composite,,,700,721,
Men 7th Grade,8,332263,Everest,Leavitt,Pahrump Valley Trojans Composite,,,700,742,
Men 7th Grade,9,332264,Jett,Cordova,Vipers Composite,,,700,763,
Men 7th Grade,10,332265,Everette,Southwick,Pahrump Valley Trojans Composite,,,700,784,
Men 8th Grade,1,296255,Aiden,Moellenhoff,Wheel D' Beast Composite,,662128,700,595,
Men 8th Grade,2,332267,Jaxyn,Frederick,Moapa Valley Composite,,761514,700,604.54545454545,
Men 8th Grade,3,258325,Donovan,Denter,Moapa Valley Composite,,,700,614.09090909091,
Men 8th Grade,4,332268,Garid,Amarbold,Vipers Composite,,,700,623.63636363636,
Men 8th Grade,5,332269,Tanner,Janik,Henderson Hornets Composite,,,700,633.18181818182,
Men 8th Grade,6,332270,Seth,Hunter,Vipers Composite,,,700,642.72727272727,
Men 8th Grade,7,332271,Bradley,Harrison,Henderson Hornets Composite,,,700,652.27272727273,
Men 8th Grade,8,79440,Logan,Taylor,Henderson Hornets Composite,,,700,661.81818181818,
Men 8th Grade,9,332272,Liam,Jones,Wheel D' Beast Composite,,,700,671.36363636364,
Men 8th Grade,10,332273,Peyten,Walters,Walter Johnson Junior High School,,,700,680.90909090909,
Men 8th Grade,11,332274,Brock,Nielson,RED BURRitOs Composite,,,700,690.45454545455,
Men 8th Grade,12,332275,Jordan,Villafuerte,Wheel D' Beast Composite,,,700,700,
Men 8th Grade,13,332276,Graham,Murray,RED BURRitOs Composite,,,700,709.54545454545,
Men 8th Grade,14,332277,Dillon,Burris,Vipers Composite,,,700,719.09090909091,
Men 8th Grade,15,332278,Lincoln,Lunt,Wheel D' Beast Composite,,,700,728.63636363636,
Men 8th Grade,16,317357,Aaron,Francis,Henderson Hornets Composite,,103885,700,738.18181818182,
Men 8th Grade,17,332279,Caden,Cottam,Henderson Hornets Composite,,,700,747.72727272727,
Men 8th Grade,18,332280,Asher,Hicks,Vipers Composite,,,700,757.27272727273,
Men 8th Grade,19,332281,Nicholas,Stutzman,Pahrump Valley Trojans Composite,,,700,766.81818181818,
Men 8th Grade,20,332282,Abraham,Mohammad,Wheel D' Beast Composite,,,700,776.36363636364,
Men 8th Grade,21,332283,Hector,Aviles,RED BURRitOs Composite,,,700,785.90909090909,
Men 8th Grade,22,332284,Fernando,Aguilar,RED BURRitOs Composite,,,700,795.45454545455,
Men 8th Grade,DNF,332285,Jackson,Daseler,Wheel D' Beast Composite,,,700,814.54545454545,
Men Freshman,1,294671,Brandon,Aguilar,Henderson Hornets Composite,,668438,400,340,
Men Freshman,2,332288,Tate,Tandberg,Vipers Composite,,,400,346.66666666667,
Men Freshman,3,332289,Peter,Maffey,RED BURRitOs Composite,,,400,353.33333333333,
Men Freshman,4,332290,Blake,Remmel,Vipers Composite,,,400,360,
Men Freshman,5,50653,Isaiah,Jerez,Henderson Hornets Composite,,,400,366.66666666667,
Men Freshman,6,313805,Thomas,Barnes,Moapa Valley Composite,,266738,400,373.33333333333,
Men Freshman,7,130114,Jack,Jones,Vipers Composite,,,400,380,
Men Freshman,8,332291,Jameson,Collins,Vipers Composite,,,400,386.66666666667,
Men Freshman,9,332292,David,Whetstone,Henderson Hornets Composite,,,400,393.33333333333,
Men Freshman,10,332293,Brock,Fausett,Wheel D' Beast Composite,,,400,400,
Men Freshman,11,332294,Sebastian,Lunderby,RED BURRitOs Composite,,650408,400,406.66666666667,
Men Freshman,12,332295,Wyatt,Combs,Vipers Composite,,,400,413.33333333333,
Men Freshman,13,332296,Jackson,Greig,Moapa Valley Composite,,,400,420,
Men Freshman,14,332297,Tyler,Aiello,Wheel D' Beast Composite,,,400,426.66666666667,
Men Freshman,15,332298,Dante,Wells,Henderson Hornets Composite,,,400,433.33333333333,
Men Freshman,16,332299,Kelsen,Smith,Pahrump Valley Trojans Composite,,,400,440,
Men Freshman,17,332300,Kent,Portue,Vipers Composite,,,400,446.66666666667,
Men Freshman,18,275582,Porter,Solis,Vipers Composite,,,400,453.33333333333,
Men JV1,1,284403,Isaac,Blazi,Wheel D' Beast Composite,,665505,700,630,
Men JV1,2,254643,Dax,Bennett,RED BURRitOs Composite,,655562,700,647.5,
Men JV1,3,332303,Preston,Chambers,Vipers Composite,,,700,665,
Men JV1,4,332304,Hans,Whipple,Moapa Valley Composite,,179261,700,682.5,
Men JV1,5,258427,Cooper,Duff,RED BURRitOs Composite,,663007,700,700,
Men JV1,6,257910,Owen,Kirpes,Vipers Composite,,606292,700,717.5,
Men JV1,7,332305,Dakota,Mccauley,Moapa Valley Composite,,,700,735,
Men JV1,8,332306,Ethan,Lush,Henderson Hornets Composite,,,700,752.5,
Men JV1,9,332307,Landyn,Alongi,Henderson Hornets Composite,,,700,770,
Men JV2,1,332308,James,Dalley,Moapa Valley Composite,,,650,552.5,
Men JV2,2,284420,Rocco,Alati,Wheel D' Beast Composite,,666828,650,564.6875,
Men JV2,3,332309,Caiden,Bily,Vipers Composite,,,650,576.875,
Men JV2,4,332310,Morgan,Mccauley,Moapa Valley Composite,,,650,589.0625,
Men JV2,5,332311,Jackson,Floyd,Pahrump Valley Trojans Composite,,,650,601.25,
Men JV2,6,332312,Brayden,Hicks,Vipers Composite,,,650,613.4375,
Men JV2,7,332313,Benson,Gunderson,Henderson Hornets Composite,,,650,625.625,
Men JV2,8,332314,Eagan,Blanchard,RED BURRitOs Composite,,,650,637.8125,
Men JV2,9,332315,Isaac,Norton,Pahrump Valley Trojans Composite,,,650,650,
Men JV2,10,332316,Timmy,Stutzman,Pahrump Valley Trojans Composite,,,650,662.1875,
Men JV2,11,332317,Jaden,Hanlon,Wheel D' Beast Composite,,,650,674.375,
Men JV2,12,332318,Shaun,Street,Pahrump Valley Trojans Composite,,,650,686.5625,
Men JV2,13,332319,Jackson,Thunell,Vipers Composite,,,650,698.75,
Men JV2,14,183619,Jason,Gonzalez,Wheel D' Beast Composite,,,650,710.9375,
Men JV2,15,332320,Jeremy,O'neal,Pahrump Valley Trojans Composite,,,650,723.125,
Men JV2,16,332321,Tony,Sandoval,Vipers Composite,,,650,735.3125,
Men JV2,17,332322,Evan,Martin,Pahrump Valley Trojans Composite,,,650,747.5,
Men Varsity,1,258385,Liam,Aronhalt,RED BURRitOs Composite,,646972,350,315,
Men Varsity,2,332325,Knox,Whipple,Moapa Valley Composite,,654650,350,323.75,
Men Varsity,3,284402,Isaac,Buxton,Wheel D' Beast Composite,,665969,350,332.5,
Men Varsity,4,258403,Jack,Papa,RED BURRitOs Composite,,,350,341.25,
Men Varsity,5,258351,Ezekiel,Mangus,RED BURRitOs Composite,,655518,350,350,
Men Varsity,6,294670,Blake,Norton,Vipers Composite,,,350,358.75,
Men Varsity,7,19317,Craig,Ross,Henderson Hornets Composite,,72365,350,367.5,
Men Varsity,8,332326,Boyd,Tandberg,Vipers Composite,,,350,376.25,
Women 6th Grade,1,332253,Felicity,Mangus,RED BURRitOs Composite,,,,,
Women 6th Grade,2,332254,Mina,Novak,Vipers Composite,,,,,
Women 6th Grade,3,332255,Ella,Swenson,Wheel D' Beast Composite,,,,,
Women 7th Grade,1,258333,Brighton,Mangus,RED BURRitOs Composite,,655519,,,
Women 7th Grade,2,332266,Rennlie,Whipple,Moapa Valley Composite,,,,,
Women 7th Grade,3,129130,Jessica,Jones,Vipers Composite,,,,,
Women 8th Grade,1,284415,Allison,Blazi,Wheel D' Beast Composite,,665507,,,
Women 8th Grade,2,332286,Avery,Aronhalt,RED BURRitOs Composite,,,,,
Women 8th Grade,DNF,332287,Gunj,Amarbold,Vipers Composite,,,,,
Women Freshman,1,258525,Madeline,Hirschi,RED BURRitOs Composite,,660258,,,
Women Freshman,2,332301,Adrielle,Jones,RED BURRitOs Composite,,,,,
Women Freshman,3,332302,Emma,Dalley,Moapa Valley Composite,,,,,
Women JV2,1,332323,Sophie,Buxton,Wheel D' Beast Composite,,,,,
Women JV2,2,332324,Ashlon,Stewart,Pahrump Valley Trojans Composite,,,,,
Women Varsity,1,254651,Chloe,Bennett,RED BURRitOs Composite,,626112,,,
Women Varsity,2,332327,Brooklyn,Boyack,Vipers Composite,,,,,
