Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 4  ,DNF,27,474.89142738383,
Antelope Island Classic,2012-05-5,Men CAT 4  ,2,47,339.55074509804,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,12,45,368.47945869906,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,6,15,392.7680468771,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,2,29,345.29911656449,
Heck and Back,2012-06-30,Men Cat 4  ,16,21,453.824875,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,3,25,348.75326269608,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,2,34,348.0084375,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,2,16,300.77600921839,
Hell of the North,2013-04-6,Men Cat3/4,1,34,326.89016666667,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,8,19,287.41347650174,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,6,55,320.74737037037,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,21,39,285.709,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,8,17,282.285,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,13,102,197.09234944323,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,23,102,210.7455751634,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,15,30,300.49137179487,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,11,19,277.04166666667,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,15,24,289.93069444444,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,6,56,254.70724536994,
Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),5,11,274.61526666667,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,27,111,245.72176060606,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,67,110,320.31490228395,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,40,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,58,102,322.76417397727,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,49,88,306.90182048228,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Tour del Sol - TT,2015-03-28,Men Pro-123,7,51,228.09549570999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,2,51,251.23412,
Tour del Sol - RR,2015-03-29,Men Pro-123,10,50,263.67096491228,
Tour del Sol - GC,2015-03-29,Men Pro-123,4,38,255.73011549973,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,DNF,58,314.72817463508,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,147,150,365.21663944215,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,4,25,264.19715151515,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,4,41,274.59260911619,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,6,22,295.44470925966,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,7,13,278.56,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,7,23,257.59779639428,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,13,25,308.15,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,8,19,284.30269317073,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,8,23,287.72301872774,
Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,9,17,304.14,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,3,33,239.73107142857,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,1,13,246.74933333333,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,9,20,296.61387190476,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,12,42,311.68200895061,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,4,24,277.258296875,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,6,33,281.12818518519,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,6,19,292.93874074074,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,17,30,300.66901404579,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,3,18,257.44416666667,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,11,25,324.03653423693,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,24,25,388.60702777778,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,2,18,277.44277777778,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,10,25,324.50218325649,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,1,39,250.06744212963,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,1,36,256.73670517604,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,1,32,258.79043958174,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,10,30,320.68553333333,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,1,41,272.07083333333,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 1/2/3,4,17,297.9020952381,
Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,2,15,287.77381904268,
West Mountain Road Race,2018-08-25,Men Pro 1-23,4,18,331.80773280332,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,13,26,338.77720237135,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,3,29,277.53853887831,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,2,46,312.93468462824,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,2,19,321.60456410256,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,31,64,336.9939375,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,8,37,286.23353978432,
2020 Tax Day Circuit Race,2020-08-29,Men Master 35-39 Open,3,4,,
Goshen Circuit Race,2021-03-27,Men's A,12,21,310.64361404679,
East Canyon Road Race,2021-04-17,Men Cat1/2,16,40,262.55082517457,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,26,38,306.38856847879,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,11,24,348.48973810375,
Bear Lake Classic,2021-05-22,Men 1/2/203,17,54,322.96045204816,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,19,24,172.5,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,DNF,102,135.59523809524,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,32,52,173.08823529412,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,DNF,43,178.88888888889,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,DNF,26,390.5,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,4,18,301.71428571429,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,DNF,32,360.68896215278,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,4,28,176.1280864018,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,7,29,189.24620550692,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,5,28,135.19230769231,
Goshen Circuit Race,2022-05-7,Men's A,5,23,265.30340099114,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,9,18,149.72222222222,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,9,24,144.16666666667,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,10,20,310.68493211484,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,13,16,299.82848037361,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,2,14,251.77914770922,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,DNF,22,373.51703785573,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,28,63,210.5275092041,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,50,78,239.58590141533,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,27,50,224.65129358088,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,6,34,199.89994473079,
Wattfest,2023-03-18,Men CAT1/2/3,21,26,331.06020687045,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,76,117,266.65352494524,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,10,17,293.23900040334,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,DNF,51,266.29480589507,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,37,46,307.36596202761,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,DNF,74,299.6319390295,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,49,73,264.46964897683,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,DNF,82,311.28102341892,
Sandy Crit,2023-08-26,Men  Masters 35-44  CAT 14,1,8,,
Sandy Crit,2023-08-26,Men  1/2,4,18,272.09065788647,
