First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Sebel,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,157,167,187.27926160225,
Andrew,Lea,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,41,61,,
Andrew,Lea,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,40,62,,
Andrew,Lea,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,16,75,,
Andrew,Lea,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,16,75,,
Andrew,Lea,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,21,65,,
David,Gerth,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,53,65,,
Andrew,Lea,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,51,65,,
David,Gerth,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,59,65,,
Andrew,Lea,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,10,69,,
David,Gerth,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,43,69,,
