Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Senior Men Category 5,2,15,402.58371428571,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,4,40,396.47412558037,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,18,35,500,
Hell of the South,2012-03-31,Men Cat 5  ,5,44,402.80206230628,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,27,27,514.13871897674,
Tennessee State TT Championship,2013-05-5,Men Merckx 30K,4,12,385.34792156767,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,31,36,458.37761243918,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,18,28,445.62996974961,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,48,69,500.26946608923,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,34,46,525.02865552093,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,39,54,554.54545454545,
Sunflower State Games,2017-07-29,Men Cat 5,4,5,,
Sunflower State Games,2017-07-29,Men First-Timer Cat 5,3,3,,
Grassland Grind 2018,2018-09-15,45 Mile - Male,17,28,,
