First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockie,Stevens,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,22,33,481.24016244371,
Rockie,Stevens,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,12,23,397.20041951591,
Rockie,Stevens,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,11,15,519.88240230932,
Rockie,Stevens,Big Creek Lumber Criterium ,2012-06-30,Men Cat 4 Master 35-99,8,8,496.69714556214,
Rockie,Stevens,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,16,20,450.56791666667,
Jeff,Sands,California Classic Criterium,2012-05-19,Men CAT3/4  30+,7,31,321.6642,
Jeff,Sands,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,4,49,368.52429657332,
Koby,Johns,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,23,49,437.21814207542,
Brandon,Saubert,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,26,49,448.06453873365,
Jeff,Sands,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,6,23,403.79075262836,
Brandon,Saubert,Hanford Criterium,2012-04-1,Men Cat 4/5  ,18,27,486.26138757551,
Rockie,Stevens,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,17,31,469.03871647184,
Leland,Jones,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,20,31,482.18867508919,
Leland,Jones,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,17,38,473.80889061819,
Rockie,Stevens,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,34,38,536.97346033271,
Leland,Jones,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,26,38,492.98651569101,
Rockie,Stevens,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,35,38,492.98651569101,
Jeff,Sands,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,4,23,377.14032006014,
Jeff,Sands,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,21,36,461.72670944926,
Brandon,Saubert,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,31,36,520.36025669557,
Rockie,Stevens,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,29,45,530.62973206186,
Leland,Jones,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,38,45,472.62628661361,
Gary,Keno,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,33,35,513.89056143278,
Gary,Keno,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,2,28,358.28961173307,
Jeff,Sands,California Classic Criterium,2011-05-21,Men Cat4/5   ,3,54,388.57299382716,
Gary,Keno,Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,3,39,378.41986297533,
Eric,Dong,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,47,42,553.77777777778,
Jeff,Sands,Palm Bluff Criterium,2011-04-10,Men Cat 5   ,3,31,435.71428571429,
Jeff,Sands,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,3,23,438.63636363636,
Kurt,Sterling,Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,23,23,551.13636363636,
Eric,Dong,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,43,45,525.56818181818,
Leland,Jones,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,18,33,409.564609375,
Rockie,Stevens,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,22,43,428.48033743228,
Eric,Dong,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,39,47,479.11391304348,
Leland,Jones,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,22,42,418.29016722189,
Rockie,Stevens,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,47,52,464.37489909832,
Leland,Jones,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,37,44,439.60421590909,
Rockie,Stevens,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,47,52,439.07673584789,
Eric,Dong,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,27,35,533.08823529412,
Jason,Hardi,Modesto Road Race,2010-05-16,Men 4   ,39,41,435.2275,
Leland,Jones,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,73,62,437.20383870968,
Tom,Cesar,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,74,62,437.20383870968,
Jason,Hardi,Modesto Criterium,2010-05-15,Men 4/5   ,5,52,377.53396153846,
Gary,Keno,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,21,74,432.25892792793,
Gary,Keno,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,54,52,434.0223873495,
Gary,Keno,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,55,89,425.89602272727,
Katrina,Howard,Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,11,35,486.23088348963,
Katrina,Howard,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 13-14 ,1,5,,
Katrina,Howard,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 15-16 ,1,5,,
Leland,Jones,Mikes Bikes Cats Hill Classic,2010-05-1,Men 5   ,28,38,535.79971929825,
Katrina,Howard,Copperopolis Road Race,2010-04-3,Women JR Junior 13-14 ,1,2,,
Ronnie,Kier,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,38,66,312.20032018482,
Ronnie,Kier,Hanford Criterium,2010-03-21,Men Pro/1   ,13,20,103,
Mike,Slayden,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,2,30,387,
Gary,Keno,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,12,30,432,
Tom,Cesar,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,19,30,481.5,
Rockie,Stevens,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,24,30,481.5,
Mike,Slayden,Hanford Criterium,2010-03-21,Men 4/5   ,3,53,344.61538461538,
Gary,Keno,Hanford Criterium,2010-03-21,Men 4/5   ,20,53,417.30769230769,
Jason,Hardi,Hanford Criterium,2010-03-21,Men 4/5   ,29,53,417.30769230769,
Katrina,Howard,Hanford Criterium,2010-03-21,Women 3   ,1,2,,
Ronnie,Kier,Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,11,35,281.47058823529,
Andrew,Young,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,12,61,362,
Jason,Oxford,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,56,61,450,
Rockie,Stevens,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,22,40,498.125,
Leland,Jones,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,30,40,533.75,
Tom,Cesar,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,40,40,571.25,
Andrew,Young,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,19,69,370.88235294118,
Jason,Oxford,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,58,69,440.58823529412,
Tom,Cesar,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,29,45,522.15909090909,
Rockie,Stevens,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,30,45,522.15909090909,
Leland,Jones,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,44,45,573.29545454545,
Jason,Oxford,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,19,71,407.71428571429,
Andrew,Young,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,37,71,407.71428571429,
Tom,Cesar,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,12,46,460.86956521739,
Leland,Jones,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,27,46,501.63043478261,
Rockie,Stevens,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,38,46,542.39130434783,
Mike,Slayden,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,12,81,358.85714285714,
Katrina,Howard,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,24,63,413.63636363636,
Katrina,Howard,Dinuba Criterium,2010-02-15,Men JR Junior 13-15 ,1,3,,
Mike,Slayden,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,2,41,385.875,
Tom,Cesar,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,23,41,475.3125,
Leland,Jones,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,24,41,475.3125,
Rockie,Stevens,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,30,41,475.3125,
Max,Orendorff,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,36,41,475.3125,
Leland,Jones,Dinuba Criterium,2010-02-15,Men 4/5   ,32,59,418.21428571429,
Rockie,Stevens,Dinuba Criterium,2010-02-15,Men 4/5   ,51,59,418.21428571429,
Katrina,Howard,Dinuba Criterium,2010-02-15,Women 3   ,1,3,,
Ronnie,Kier,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,26,28,322.5,
Rockie,Stevens,Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,22,34,477.79411764706,
Ronnie,Kier,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,9,25,285,
Mark,Randle,Cantua Creek Road Race,2010-02-13,Men 5   ,34,45,,
Mike,Slayden,Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,1,31,382.5,
Leland,Jones,Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,14,31,441,
