Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,5,53,396,
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,8,37,414,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,15,35,483.79595588235,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,35,36,563.09849537037,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,16,55,449.86114878601,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,1,50,348.12699155618,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,1,45,405.09362353144,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,DNF,38,562.16322560938,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,44,59,452.34553571429,
LoToJa Classic RR,2022-09-10,Men Master 60+ Cat 1/2/3/4/Novice,13,36,499.75526793632,
