Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,11,51,364,
Boulevard Road Race,2012-02-4,Men Master 45+,5,47,322.16421568696,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,2,32,312.32297867063,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,2,32,312.32297867063,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,4,79,344.61538461538,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,4,41,319.91107456211,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,3,45,314.34339525359,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,6,48,325.40737336667,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,6,34,357.64705882353,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,2,30,288.23067078568,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,8,27,342.77534724304,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,5,33,299.92436509625,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,7,39,314.00305263158,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,8,47,304.61715942029,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,4,80,281.53496608019,
Paramount Criterium,2012-07-15, Men 45+  ,6,61,281.62527777778,
San Marcos Criterium,2012-07-29,Men  Masters 45+,4,37,302.5975,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,5,48,275.34486111111,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,8,18,304.67897870955,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,9,37,319.60979295081,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,4,51,266.69737333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,13,98,283.07963265306,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,16,79,295.25846153846,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,16,32,354.42678625958,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,13,44,308.89339674576,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,21,84,378.43079777575,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,9,58,277.86071288162,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,12,40,312.64633435575,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,5,39,275.89644736842,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,9,39,292.59745534521,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,26,44,298.13318181818,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,13,72,299.671,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,42,57,398.0614047619,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,20,49,320.28255835168,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,29,49,363.09136111111,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,21,66,310.30966666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,36,67,352.92841414141,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,11,30,318.86205555556,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,4,15,304.64742857143,
Boulevard Road Race ,2014-02-1,Men Masters 45+,14,40,295.77732267959,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,50,66,411.0746969697,
UCLA Road Race,2014-02-15,Men Master 45+,21,35,333.84247058824,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,22,73,289.40192993479,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,43,95,306.84292553191,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,22,26,345.82511575664,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,22,26,345.82511575664,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,9,30,302.02616666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,3,29,285.20390909091,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,4,55,256.40289591726,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,19,53,302.90931095186,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,4,43,276.74104781979,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,42,43,363.93357142857,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,20,39,335.20581752336,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,7,30,289.4805,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,7,12,329.98113333333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,2,27,262.30193525256,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,27,29,437.91157142857,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,DNF,50,449.18589027287,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,DNF,50,449.18589027287,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,11,31,344.26603846154,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,14,43,324.05053125,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,3,23,286.66470640573,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,7,37,283.97215686275,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,4,30,287.07746428571,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,4,30,297.66557110832,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,7,31,286.31598060444,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,4,23,294.35132007576,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,6,23,297.93173523456,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,11,31,318.56286111111,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,62,83,500.08904952871,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,10,25,328.86878333333,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,6,67,322.96583333333,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,3,22,301.588,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,5,24,318.61977777778,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,1,18,321.44166666667,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,5,45,308.89907894737,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,19,28,382.00238952175,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,26,38,410.4635625,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,8,32,332.39715384615,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,7,33,310.0046875,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,4,52,300.9302173913,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,8,45,294.13635833333,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,13,44,346.96478571429,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,9,45,321.5842,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,3,40,265.884223404,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,11,62,341.76778550433,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,8,65,336.46551401931,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,3,36,305.17597565558,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,10,53,312.58722727273,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,7,41,330.75263795012,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,6,43,262.91450533192,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,6,43,295.0246984127,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,19,42,394.59724206349,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,10,36,353.14314329029,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,7,35,312.93392768677,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,20,28,447.51224242424,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,19,41,390.41268627451,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,14,31,403.13175757576,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,4,66,326.30206666667,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,10,64,317.38929032258,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,30,34,477.62975555556,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,9,26,344.20340909091,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,26,44,425.86038636364,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,1,22,249.58253659832,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,11,37,387.59161921296,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,6,43,325.64315827767,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,4,32,311.70478010836,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,6,16,362.18072222222,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,3,21,311.684,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,14,48,354.34573015873,
