Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,75023,Steven,Truesdale,,0:23:28.26,379526,,,
Men JM 12-14,2,88417,Ethan,Dunham,,0:23:29.36,413127,,,
Men JM 12-14,3,155956,Benito,Maceachran,,0:23:55.02,,,,
Men JM 12-14,4,153841,Quinn,Yates,,@ 2 Lap,531405,,,
Men JM 9-11,1,150023,Bodhi,Malin,,0:23:57.42,531266,,,
Men JM 9-11,2,138379,Jett,W balika,,0:26:33.14,489447,,,
Men JM 9-11,3,148936,Spencer,Gibson,,0:26:41.98,523633,,,
Men JM 9-11,4,123859,Ian,Edwards,,@ 1 Lap,457356,,,
Men JM 9-11,5,151676,Gianni,Bottone,,@ 1 Lap,526162,,,
Men JM U19,1,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:37:12.88,496645,418.38,397.261465,
Men JM U19,2,153027,Nathaniel,Garcia,,0:37:15.62,531050,447.90093333333,406.23121541667,
Men JM U19,3,150282,Jeffery,Stanelle,,0:37:19.27,531049,457.92395,415.20096583333,
Men JM U19,4,62299,Gregory,Townsend,,0:37:24.99,363910,496.31,424.17071625,
Men JM U19,5,155044,Caleb,Chatlovsky,,0:37:25.09,538220,400,433.14046666667,
Men JM U19,6,117866,Chase,Scheunert,,0:37:25.19,474991,400,442.11021708333,
Men JM U19,7,155043,Isaac,Schwartz,,0:40:00.21,538221,400,451.0799675,
Men JM U19,8,103988,William,Brossmer,,0:40:06.32,429425,554.9864171915,460.04971791667,
Men MM 40+ 1-23,1,7325,Luis,Rodriguez,,0:49:32.72,309494,332.39,290.62916666667,
Men MM 40+ 1-23,2,46560,Shawn,Betz,,0:49:32.78,315940,335.31,298.51725,
Men MM 40+ 1-23,3,46562,Brian,Hart,,0:49:32.83,358703,376.18,306.40533333333,
Men MM 40+ 1-23,4,51817,Matthew,Segur,,0:49:33.71,224161,353.02,314.29341666667,
Men MM 40+ 1-23,5,57391,Lance,Sulzen,,0:49:33.80,190346,337.42,322.1815,
Men MM 40+ 1-23,6,51659,Jerod,Ridge,,0:49:34.05,367163,346.39,330.06958333333,
Men MM 40+ 1-23,7,60171,Matt,Duncan,,0:49:34.40,49386,355.46,337.95766666667,
Men MM 40+ 1-23,8,46516,Joseph,Taddeucci,,0:49:41.66,112914,354.03,345.84575,
Men MM 40+ 1-23,9,60699,Brent,Dickinson,,0:49:51.59,212365,375.28949206349,353.73383333333,
Men MM 40+ 1-23,10,46554,Byron,Nix,,0:50:08.52,69161,379.65,361.62191666667,
Men MM 40+ 1-23,11,51772,Craig,Hofer,,0:50:23.52,47071,371.47,369.51,
Men MM 40+ 1-23,12,57396,Randall,Aardema,,0:50:49.84,58090,378.89,377.39808333333,
Men MM 40+ 1-23,13,53327,Dan,Reback,,0:50:58.26,141562,409.55,385.28616666667,
Men MM 40+ 1-23,14,60172,Scott,Hartley,,0:50:59.42,51248,364.02,394.16026041667,
Men MM 40+ 1-23,15,57411,Barry,Lee,,0:50:59.93,85255,402.91,403.03435416667,
Men MM 40+ 1-23,16,87292,Christopher,G doyle,,0:51:00.79,9949,374.29,420.78254166667,
Men MM 40+ 1-23,17,46587,Daniel,Depaemelaere,,0:51:01.59,76220,386.71,420.78254166667,
Men MM 40+ 1-23,18,32718,David,Chernosky,,0:51:02.33,49665,347.62,420.78254166667,
Men MM 40+ 1-23,19,65172,Jason,Hein,,0:51:03.02,60087,347.64,420.78254166667,
Men MM 40+ 1-23,20,49769,Michael,Inglis,,0:51:24.83,17376,369.51,440.50275,
Men MM 40+ 1-23,21,49059,Troy,Reynolds,,@ 1 Lap,58463,413.75,448.39083333333,
Men MM 40+ 1-23,DNF,38419,Takashi,Nakata,,DNF,,350,464.167,
Men MM 40+ 1-23,DNF,57046,William,Soden,,DNF,46977,333.67,464.167,
Men MM 40+ 1-23,DNF,57122,Benjamin,Sharp,,DNF,56190,318.92,464.167,
Men MM 40+ 1-23,DNF,86450,Norman,F alvis,,DNF,86198,289.82,464.167,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,,DNF,260202,385.63,464.167,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,,DNF,363102,318.72,464.167,
Men MM 40+ 1-23,DNF,57394,Russell,Griffin,,DNF,14176,292.28,464.167,
Men MM 40+ 3-4,1,65865,David,Kendall,,0:49:45.70,363343,366.26,327.00066666667,
Men MM 40+ 3-4,2,119694,Chris,Parsons,,0:50:43.39,477494,377.69,344.08253333333,
Men MM 40+ 3-4,3,60907,Jared,Thaut,,0:50:43.70,381872,396.48,361.1644,
Men MM 40+ 3-4,4,57133,Kenny,Deemer,,0:50:52.59,185697,417.93,378.24626666667,
Men MM 40+ 3-4,5,51657,Juan,Gutierrez,,0:50:57.98,148746,379.95,395.32813333333,
Men MM 40+ 3-4,6,86454,Garrick,Mitchell,,0:50:58.04,53211,434.23,412.41,
Men MM 40+ 3-4,7,123072,Andy,Balika,,0:51:00.31,482531,457.11,429.49186666667,
Men MM 40+ 3-4,8,133573,Steve,Rademacher,,@ 1 Lap,502383,412.41,446.57373333333,
Men MM 40+ 3-4,9,119688,Damon,Brandt,Palmares Racing ,@ 1 Lap,477408,442.23,463.6556,
Men MM 40+ 3-4,10,52792,Scott,Kurban,,@ 1 Lap,362518,437.15,480.73746666667,
Men MM 40+ 3-4,11,56604,Ben,Frost,,@ 1 Lap,201127,408.49,497.81933333333,
Men MM 40+ 3-4,DNF,56580,Robert,Rowland,,DNF,91476,443.85,531.98306666667,
Men MM 40+ 4-5,1,86453,Jim,Scheel,,0:39:07.33,363847,457.68,376.01733333333,
Men MM 40+ 4-5,2,123060,Marty,Taylor,,0:39:07.46,291118,414.23,385.09096296296,
Men MM 40+ 4-5,3,65158,Ryan,Korzyniowski,,0:39:07.74,395239,450.68,394.16459259259,
Men MM 40+ 4-5,4,57004,Tom,O'malley,,0:39:07.78,363122,468.2467522525,403.23822222222,
Men MM 40+ 4-5,5,107890,Jason,Heider,,0:39:07.87,459167,418.76,412.31185185185,
Men MM 40+ 4-5,6,114047,Derek,Shipley,,0:39:08.69,455199,443.72,421.38548148148,
Men MM 40+ 4-5,7,136266,Scott,Hornick,,0:39:08.84,283043,450.29,430.45911111111,
Men MM 40+ 4-5,8,114052,John,Mullaney,,0:39:09.16,448418,360.5675,439.53274074074,
Men MM 40+ 4-5,9,60906,Brian,Coleman,,0:39:12.75,379421,428.4,448.60637037037,
Men MM 40+ 4-5,10,147573,Michael,Still,,0:39:13.12,521441,482.48,457.68,
Men MM 40+ 4-5,11,78449,Eric,Shuemake,,0:39:13.26,396013,514.62,466.75362962963,
Men MM 40+ 4-5,12,57059,Scott,Carlson,,0:39:13.31,379154,442.29,475.82725925926,
Men MM 40+ 4-5,13,95533,Jon,Dury,,0:39:14.35,422523,494.6,484.90088888889,
Men MM 40+ 4-5,14,57104,Dan,Maduff,,0:39:19.43,364052,532.54,493.97451851852,
Men MM 40+ 4-5,15,152830,Jim,Schulz,,0:39:23.02,,400,503.04814814815,
Men MM 40+ 4-5,16,153172,Brian,Miller,,0:41:39.08,227833,493.95,516.65859259259,
Men MM 40+ 4-5,17,51688,David,Fitzpatrick,,0:41:39.14,362497,514.36,516.65859259259,
Men MM 40+ 4-5,18,67916,Louis,Rodriguez,,@ 1 Lap,379205,512.4,530.26903703704,
Men MM 40+ 4-5,19,59482,Mike,Malmer,,@ 1 Lap,168454,511.54,539.34266666667,
Men MM 40+ 4-5,DNF,57107,Greg,Harris,,DNF,248193,483.75,557.48992592593,
Men MM 40+ 4-5,DNF,10829,Brian,Claytor,,DNF,363740,472.83,557.48992592593,
Men MM 40+ 4-5,DNF,11643,Troy,Logue,,DNF,244561,531.38,557.48992592593,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,0:47:48.69,86198,289.82,276.26133333333,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,0:47:49.06,45035,326.55,286.92328958333,
Men MM 50+ 1-23,3,102728,Christopher,Stout,,0:47:49.33,57765,314.82,297.58524583333,
Men MM 50+ 1-23,4,46554,Byron,Nix,,0:47:49.40,69161,379.65,308.24720208333,
Men MM 50+ 1-23,5,57046,William,Soden,,0:47:50.27,46977,333.67,318.90915833333,
Men MM 50+ 1-23,6,51777,Robert,Arena,,0:47:50.54,1878,349.43,329.57111458333,
Men MM 50+ 1-23,7,75356,Eric,N williams,,0:47:50.62,378146,412.53,340.23307083333,
Men MM 50+ 1-23,8,51791,Joseph,Paulson,,0:47:50.69,46650,335.78,350.89502708333,
Men MM 50+ 1-23,9,60151,Broc,Thompson,,0:47:51.01,35408,383.23,361.55698333333,
Men MM 50+ 1-23,10,100999,Peter,Benkowski,,0:47:52.00,52127,392.62673646789,372.21893958333,
Men MM 50+ 1-23,11,96867,Richard,Guillery,,0:47:52.34,262475,416.72,382.88089583333,
Men MM 50+ 1-23,12,57413,Emery,Legg,,0:47:52.52,20790,344.65,393.54285208333,
Men MM 50+ 1-23,13,57044,Brack,Hattler,,0:47:52.78,95095,376.3,404.20480833333,
Men MM 50+ 1-23,14,52003,Darryl,Shockley,,0:47:52.98,32518,402.32,414.86676458333,
Men MM 50+ 1-23,15,51772,Craig,Hofer,,0:47:54.20,47071,371.47,425.52872083333,
Men MM 50+ 1-23,16,42855,John,Stone,,0:47:54.24,332428,437.12,446.85263333333,
Men MM 50+ 1-23,17,133560,Jeff,Martin,,0:47:54.98,380348,399.92,446.85263333333,
Men MM 50+ 1-23,18,46564,Corey,Cope,,0:47:55.43,7738,380.87,446.85263333333,
Men MM 50+ 1-23,19,51780,Karl,Kiester,,0:47:55.95,49398,338.2210141163,446.85263333333,
Men MM 50+ 1-23,20,57025,Lloyd,Jones,,0:48:05.87,367356,444.09,472.6998,
Men MM 50+ 1-23,21,62701,Timothy,Crossen,,@ 1 Lap,146144,431.45759214941,483.03866666667,
Men MM 50+ 1-23,DNF,137109,Michael,King,,DNF,77420,450,503.7164,
Men MM 50+ 1-23,DNF,64643,Brook,Watts,,DNF,125080,418.67,503.7164,
Men MM 50+ 1-23,DNF,83616,Michael,P carter,,DNF,66597,324.36154434746,503.7164,
Men MM 50+ 1-23,DNF,16777,John,Fallon,,DNF,278385,324.8,503.7164,
Men MM 50+ 1-23,DNF,56579,Bruce,Whitesel,,DNF,38047,382.68,503.7164,
Men MM 50+ 4-5,1,148962,Jon,Harp,,0:39:07.71,529542,413.91,368.47216666667,
Men MM 50+ 4-5,2,54133,Michael,Imhoff,,0:39:09.01,174022,387.6,378.94252083333,
Men MM 50+ 4-5,3,57103,Blair,Oliver,,0:39:09.23,377228,439.29,389.412875,
Men MM 50+ 4-5,4,27019,Thomas,Panton,,0:39:10.55,278739,452.95,399.88322916667,
Men MM 50+ 4-5,5,57379,Erik,Judson,,0:39:10.78,47686,447.29,410.35358333333,
Men MM 50+ 4-5,6,51988,Douglas,Robison,,0:39:10.82,183223,493.05,420.8239375,
Men MM 50+ 4-5,7,51910,Brad,Clemmons,,0:39:12.98,363838,451.52,431.29429166667,
Men MM 50+ 4-5,8,114043,Joe,Lavelle,,0:39:13.78,441056,441.1,441.76464583333,
Men MM 50+ 4-5,9,122485,Troy,Westergren,,0:39:14.54,384031,493.7,452.235,
Men MM 50+ 4-5,10,45269,Philippe,Capraro,,0:39:15.00,362836,487.77,462.70535416667,
Men MM 50+ 4-5,11,103260,John,Hoodmaker,,0:39:24.70,16675,459.86,473.17570833333,
Men MM 50+ 4-5,12,56666,Gordon,Smith,,0:40:58.86,77644,449.6,483.6460625,
Men MM 50+ 4-5,13,155954,Troy,Sibeling,,@ 1 Lap,,450,494.11641666667,
Men MM 50+ 4-5,14,135619,Steven,Morgan,,@ 2 Lap,497242,539.27,504.58677083333,
Men MM 50+ 4-5,15,81021,Robert,Zedaker,,@ 2 Lap,277069,536.82555332056,515.057125,
Men MM 50+ 4-5,16,99933,Michael,Smith,,@ 2 Lap,62977,454.82,525.52747916667,
Men MM 50+ 4-5,DNF,67920,Reid,Neureiter,,DNF,,450,546.4681875,
Men MM 50+ 4-5,DNF,49074,Henry,Eberhardt,,DNF,342588,464.58,546.4681875,
Men MM 50+ 4-5,DNF,96555,Chris,Kalman,,DNF,420092,500.88,546.4681875,
Men MM 50+ 4-5,DNF,155955,David,Desautels,,DNF,534724,450,546.4681875,
Men MM 60+,1,147571,Jim,Kraychy,,0:47:50.97,272831,,,
Men MM 60+,2,51831,Steve,Matous,,0:47:51.75,305328,,,
Men MM 60+,3,51824,William,Kellagher,,0:47:52.68,45530,,,
Men MM 60+,4,102727,Kevin,Noakes,,@ 1 Lap,26167,,,
Men MM 60+,5,56587,Doug,Hill,,@ 1 Lap,362718,,,
Men MM 60+,DNF,54170,Michael,Newsome,,DNF,50692,,,
Men MM 60+,DNF,57397,Glen,Winkel,,DNF,38640,,,
Men SM 3-4,1,74972,Davis,Robinson,,0:49:35.68,398126,376.28,319.05883333333,
Men SM 3-4,2,26236,Matthew,Kurz,Sonic Boom p/b Lucky Pie,0:49:35.69,487212,321.44,324.21454712302,
Men SM 3-4,3,103353,Daryl,Thomas,,0:49:35.79,439089,377.3,329.3702609127,
Men SM 3-4,4,107520,Sanjin,Obhodas,,0:49:35.83,428637,372.7,334.52597470238,
Men SM 3-4,5,63605,Wyatt,Gaulke,,0:49:35.89,377064,377.11,339.68168849206,
Men SM 3-4,6,90777,Owen,Mcgrath,,0:49:35.96,423218,419.41,344.83740228175,
Men SM 3-4,7,61777,Juan,Cortes,,0:49:36.00,383567,383.37,349.99311607143,
Men SM 3-4,8,107876,Reid,Glover,,0:49:36.27,466751,315.48,355.14882986111,
Men SM 3-4,9,20477,Rashid,Farooqui,,0:49:36.51,269846,406.58,360.30454365079,
Men SM 3-4,10,51906,Aaron,Hugen,,0:49:36.62,306980,409,365.46025744048,
Men SM 3-4,11,93192,Nick,Bruskewitz,,0:49:36.68,413726,383.65,370.61597123016,
Men SM 3-4,12,130990,Christopher,J dolan,,0:49:36.71,498511,423.3,375.77168501984,
Men SM 3-4,13,69033,Zacharey,Elzi,,0:49:36.77,381244,448.32,380.92739880952,
Men SM 3-4,14,61779,Keith,Strand,,0:49:37.04,380802,387.11,386.08311259921,
Men SM 3-4,15,124034,Henry,York,,0:49:37.12,345810,418.04,391.23882638889,
Men SM 3-4,16,33782,Aaron,Casey,,0:49:37.25,300913,437.82,396.39454017857,
Men SM 3-4,17,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:49:37.52,496645,418.38,401.55025396825,
Men SM 3-4,18,108283,Jonathan,Wells,,0:49:37.88,458066,397.43,406.70596775794,
Men SM 3-4,19,133412,Isaac,Novak,,0:49:38.01,499265,401.61,411.86168154762,
Men SM 3-4,20,133522,Michael,Murphy,,0:49:38.06,440908,388.12,417.0173953373,
Men SM 3-4,21,86468,Andrew,E wheeler,,0:49:38.38,408131,408.77,427.32882291667,
Men SM 3-4,22,57428,Daniel,Rising,,0:49:39.00,309297,435.01,427.32882291667,
Men SM 3-4,23,93870,Zachary,Woy,,0:49:39.21,390354,439.43,427.32882291667,
Men SM 3-4,24,93871,Aston,Woy,,0:49:39.34,389860,445.87,427.32882291667,
Men SM 3-4,25,96536,Michael,Comer,,0:49:39.68,421191,429.8,427.32882291667,
Men SM 3-4,26,96561,Rory,Devin,,0:49:40.61,431333,432.32,427.32882291667,
Men SM 3-4,27,113488,Roy,Hobbs,,0:49:40.68,457247,434.72,427.32882291667,
Men SM 3-4,28,56598,Jason,Weeber,,0:49:41.12,365873,415.96,427.32882291667,
Men SM 3-4,29,23924,Spencer,White,,0:49:41.71,469038,391.55,427.32882291667,
Men SM 3-4,30,45764,Kyle,Johnson,,0:49:42.27,165778,437.04,427.32882291667,
Men SM 3-4,31,132511,Dillon,Janda,,0:49:43.99,485259,420.96,427.32882291667,
Men SM 3-4,32,75342,Brett,Henry,,0:49:44.10,391864,431.27,427.32882291667,
Men SM 3-4,33,147589,Alexander,Marr,,0:49:52.12,455812,416.21,454.92705555556,
Men SM 3-4,34,148962,Jon,Harp,,0:50:24.54,529542,413.91,459.1729375,
Men SM 3-4,35,99566,Travis,Ostrom,,0:51:10.88,379782,438.03148809524,469.78764236111,
Men SM 3-4,36,69688,Kyle,Wilcox,,0:51:11.65,382818,432.78,469.78764236111,
Men SM 3-4,37,44996,Brian,Metz,,0:51:12.15,207781,504.53,469.78764236111,
Men SM 3-4,38,97894,Graham,Outlaw,,0:51:13.22,414021,443.83,469.78764236111,
Men SM 3-4,39,62299,Gregory,Townsend,,0:51:47.87,363910,496.31,482.52528819444,
Men SM 3-4,40,91158,Rees,York,,0:51:49.80,404821,450.48,482.52528819444,
Men SM 3-4,41,57372,Robert,Cope,,0:52:01.21,364107,447.52,488.89411111111,
Men SM 3-4,42,107859,Dan,Mcmahon,,0:52:10.64,442937,429.63,495.26293402778,
Men SM 3-4,43,51926,Galen,Stilgebauer,,0:52:10.81,118147,414.91,495.26293402778,
Men SM 3-4,44,60186,Andrew,Bagnato,,0:52:25.04,364518,440.07,501.63175694444,
Men SM 3-4,45,86475,Dakota,Troudt,,@ 1 Lap,396047,453.38,505.87763888889,
Men SM 3-4,46,45506,Alexander,Fleming,,@ 1 Lap,338046,490.1,510.12352083333,
Men SM 3-4,47,113482,Adam,Laplante,,@ 1 Lap,428596,437.45,514.36940277778,
Men SM 3-4,48,29527,Duncan,Oliver,,@ 1 Lap,241376,406.71,518.61528472222,
Men SM 3-4,49,52792,Scott,Kurban,,@ 2 Lap,362518,437.15,522.86116666667,
Men SM 3-4,DNF,4968,Corey,Williams,,DNF,269625,450.59,531.35293055556,
Men SM 3-4,DNF,90675,John,Ketterhagen,,DNF,402675,446.88,531.35293055556,
Men SM 3-4,DNF,57053,Brian,Huggins,,DNF,275490,402.71,531.35293055556,
Men SM 3-4,DNF,75350,Zach,Vanrheen,,DNF,202274,405.74,531.35293055556,
Men SM 3-4,DNF,56603,Mike,Woodard,,DNF,362941,412.59,531.35293055556,
Men SM 3-4,DNF,46099,Brian,Zipler,,DNF,331928,431.76,531.35293055556,
Men SM 3-4,DNF,101418,Pano,Garry,,DNF,419106,439.67358277025,531.35293055556,
Men SM 3-4,DNF,138616,Josh,Sturgeon,,DNF,512619,451.11,531.35293055556,
Men SM 3-4,DNF,135325,Christian,Culpepper,,DNF,494178,414.17,531.35293055556,
Men SM 3-4,DNF,53694,Joseph,Hunt,,DNF,437921,492.15,531.35293055556,
Men SM 4-5,1,23924,Spencer,White,,0:37:12.64,469038,391.55,358.29766666667,
Men SM 4-5,2,96536,Michael,Comer,,0:37:12.76,421191,429.8,366.67432211538,
Men SM 4-5,3,96578,Ociel,Borjas,,0:37:12.92,424614,481.42,375.0509775641,
Men SM 4-5,4,33782,Aaron,Casey,,0:37:13.06,300913,437.82,383.42763301282,
Men SM 4-5,5,125703,Nathan,Landrey,,0:37:13.13,486256,396.96,391.80428846154,
Men SM 4-5,6,59462,Nick,Kosovich,,0:37:13.59,363779,400.04,400.18094391026,
Men SM 4-5,7,147599,Paul,Hesselgrave,,0:37:13.77,373585,471.7,408.55759935897,
Men SM 4-5,8,133884,Chris,Plooster,,0:37:13.98,358120,435.63,416.93425480769,
Men SM 4-5,9,119910,Maddison,Russell,,0:37:14.08,537731,414.21614583333,425.31091025641,
Men SM 4-5,10,53694,Joseph,Hunt,,0:37:14.11,437921,492.15,433.68756570513,
Men SM 4-5,11,44996,Brian,Metz,,0:37:14.29,207781,504.53,442.06422115385,
Men SM 4-5,12,155958,Matt,Hemstreet,,0:37:14.31,,450,450.44087660256,
Men SM 4-5,13,136440,James,Crouse,,0:37:14.34,470105,478.70366411134,458.81753205128,
Men SM 4-5,14,46440,Stephen,Cochran,,0:37:14.52,359730,449.97,467.1941875,
Men SM 4-5,15,113494,Darren,Riethmiller,,0:37:15.24,467543,518.0389352563,475.57084294872,
Men SM 4-5,16,77204,Clayton,Leon,,0:37:15.58,394693,459.64,492.32415384615,
Men SM 4-5,17,86475,Dakota,Troudt,,0:37:16.14,396047,453.38,492.32415384615,
Men SM 4-5,18,123851,Darren,Hewitson,,0:37:16.18,484247,432.55557829575,492.32415384615,
Men SM 4-5,19,96100,Adam,Lorenz,,0:37:17.95,412536,474.13,492.32415384615,
Men SM 4-5,20,88417,Ethan,Dunham,,0:37:19.12,413127,498.82,492.32415384615,
Men SM 4-5,21,130994,Andrew,Pearce,,0:37:20.92,493125,502.46913368056,492.32415384615,
Men SM 4-5,22,155959,Peter,Bergmann,,0:37:22.40,539146,450,492.32415384615,
Men SM 4-5,23,95526,Andrew,Minshaw,,0:37:25.03,354110,521.14,492.32415384615,
Men SM 4-5,24,155948,Nathan,J teynor,,0:37:25.14,499035,450,492.32415384615,
Men SM 4-5,25,59464,Brian,Tibbs,,0:37:28.42,371259,516.02,527.59428205128,
Men SM 4-5,26,155960,Alexander,Wiley,,0:40:00.16,,450,538.17532051282,
Men SM 4-5,27,155961,Austin,Spurlock,,0:40:00.27,,450,538.17532051282,
Men SM 4-5,DNF,153034,Stephen,Kelly,,DNF,,481.72475,555.81038461538,
Men SM 4-5,DNF,82416,Joseph,Giannotto,,DNF,399521,519.26,555.81038461538,
Men SM P-123,1,119443,Joseph,Lewis,,1:09:40.61,,282.47,228.12866666667,
Men SM P-123,2,155951,Jason,Christie,,1:09:42.55,538972,200,232.20232,
Men SM P-123,3,27819,Jake,Silverberg,,1:09:46.04,312558,334.34,236.27597333333,
Men SM P-123,4,18925,George,Simpson,,1:09:46.07,399388,271.3,241.52884210526,
Men SM P-123,5,1312,Alder,Martz,,1:09:46.25,202082,251.39,246.78171087719,
Men SM P-123,6,32592,Gabriel,Baca,,1:09:46.30,331782,256.32,252.03457964912,
Men SM P-123,7,24648,Zack,Allison,,1:09:46.48,211435,296.16,257.28744842105,
Men SM P-123,8,118368,Dennis,Ramirez,,1:09:46.53,424384,287.73,262.54031719298,
Men SM P-123,9,86450,Norman,F alvis,,1:09:46.96,86198,289.82,267.79318596491,
Men SM P-123,10,52762,Tim,Savre,,1:09:47.02,371826,285.07,273.04605473684,
Men SM P-123,11,118817,Ian,Mcpherson,,1:09:47.10,282067,352.86,278.29892350877,
Men SM P-123,12,52008,Brian,Firle,,1:09:47.45,282337,335.82,283.5517922807,
Men SM P-123,13,46500,Keith,Harper,,1:09:47.50,46856,337.1,288.80466105263,
Men SM P-123,14,7325,Luis,Rodriguez,,1:09:47.56,309494,332.39,294.05752982456,
Men SM P-123,15,49162,Richard,Arnopol,,1:09:47.67,264204,314.55,299.31039859649,
Men SM P-123,16,94920,Marco,Wajda,,1:09:47.71,430954,313.66,304.56326736842,
Men SM P-123,17,24418,Taylor,Warren,,1:09:47.99,287780,310.13,309.81613614035,
Men SM P-123,18,92747,Austin,Stephens,,1:09:48.09,425382,289.31,315.06900491228,
Men SM P-123,19,32581,Jesse,Goodrich,,1:09:48.38,276415,346.83,320.32187368421,
Men SM P-123,20,65166,Jeffrey,Dickinson,,1:09:48.57,9449,368.27,325.57474245614,
Men SM P-123,21,24336,John,Noonan,,1:09:48.78,230716,347.4,336.08048,
Men SM P-123,22,24242,Daniel,Willett,,1:09:48.97,254433,318.93,336.08048,
Men SM P-123,23,75301,William,Tourtillot,,1:09:49.25,394377,379.7,336.08048,
Men SM P-123,24,50761,Thomas,Herman,,1:09:49.82,193527,324.94,336.08048,
Men SM P-123,25,155952,Jarun,Maharas,,1:09:49.87,,200,336.08048,
Men SM P-123,26,36282,Paul,Warner,,1:09:49.93,349884,313.48,336.08048,
Men SM P-123,27,77182,Chris,Skinner,,1:09:50.34,32871,365.51,336.08048,
Men SM P-123,28,121304,Jake,Magee,,1:09:50.37,477870,279.58,336.08048,
Men SM P-123,29,13944,Ian,Megale,,1:09:50.92,203143,344.78,336.08048,
Men SM P-123,30,25405,Jayson,Jacobs,,1:09:51.18,310968,362.76,336.08048,
Men SM P-123,31,15695,Michael,Jacques,,1:09:51.31,72022,419.4,336.08048,
Men SM P-123,32,55193,Spencer,Martin,,1:09:51.50,290172,346.68,336.08048,
Men SM P-123,33,155953,Carnac,Mcgeogh,,1:09:51.71,,200,336.08048,
Men SM P-123,34,119698,David,Almanzan,,1:09:52.54,438693,360.92,336.08048,
Men SM P-123,35,61795,Matthew,Deangelis,,1:10:00.80,363841,307.85,376.81701333333,
Men SM P-123,36,46602,Adam,Fivehouse,,1:10:03.05,224182,389.56,376.81701333333,
Men SM P-123,37,57122,Benjamin,Sharp,,1:10:04.16,56190,318.92,376.81701333333,
Men SM P-123,38,46812,Sawyer,Currie,,1:10:05.79,337206,354.87,376.81701333333,
Men SM P-123,39,51899,Matthew,Rowe,,1:10:06.07,363233,371.12,376.81701333333,
Men SM P-123,40,73025,John,Zanner,,1:10:07.82,393979,391.54,376.81701333333,
Men SM P-123,41,19209,Daniel,Crespo,,1:10:11.83,297822,354.31,397.18528,
Men SM P-123,42,60184,Brett,Rindt,,1:10:11.87,202401,345.13,397.18528,
Men SM P-123,43,6747,Kevin,Mullervy,,1:10:12.70,237586,340.97,397.18528,
Men SM P-123,44,23941,Dean,Haas,,1:10:12.75,271420,316.22,397.18528,
Men SM P-123,45,56601,Kevin,Selker,,1:10:22.31,196804,332.76904061431,407.36941333333,
Men SM P-123,46,52764,Anthony,Olson,,1:10:55.64,245537,299.03,413.47989333333,
Men SM P-123,47,49791,Jonathan,Cavner,,1:10:55.75,282099,329.05,413.47989333333,
Men SM P-123,48,24382,Maxx,Chance,,1:11:48.86,303319,330.89,421.6272,
Men SM P-123,49,6743,Conor,Mullervy,,1:11:48.92,237726,328.36,421.6272,
Men SM P-123,50,107883,Fredd,Corpuz,,@ 1 Lap,425254,369.21,427.73768,
Men SM P-123,DNF,154535,Jovian,Gomez,,DNF,,433.65,435.88498666667,
Men SM P-123,DNF,15489,Michael,Jasinski,,DNF,269476,407.21,435.88498666667,
Men SM P-123,DNF,43970,Austin,Turner,,DNF,290106,357.93,435.88498666667,
Men SM P-123,DNF,13817,Chris,Stuart,,DNF,163558,309.39,435.88498666667,
Men SM P-123,DNF,45101,Anthony,Moye,,DNF,330358,381.9070465932,435.88498666667,
Men SM P-123,DNF,50518,Clark,Eckel,,DNF,362403,387.87,435.88498666667,
Men SM P-123,DNF,24249,Maxl,Freeman,,DNF,283751,352.02,435.88498666667,
Men SM P-123,DNF,36175,Drew,Christopher,,DNF,288007,321.2,435.88498666667,
Men SM P-123,DNF,56612,Spencer,Downing,,DNF,270354,328.89,435.88498666667,
Men SM P-123,DNF,46532,Lucas,Clarke,,DNF,343000,387.95,435.88498666667,
Men SM P-123,DNF,61792,Ian,London,,DNF,376368,346.69,435.88498666667,
Men SM P-123,DNF,75355,Matthew,Eberly,,DNF,199914,298.87,435.88498666667,
Men SM P-123,DNF,43061,Scott,Piercefield,,DNF,305918,340.55,435.88498666667,
Men SM P-123,DNF,46769,Travis,Furman,,DNF,336770,388.07,435.88498666667,
Men SM P-123,DNF,15797,Paul,Morris,,DNF,294725,364.85,435.88498666667,
Men SM P-123,DNF,317,Giancarlo,Bianchi,,DNF,179136,325.44,435.88498666667,
Men SM P-123,DNF,75137,Josh,Direen,,DNF,396732,355.28,435.88498666667,
Men SM P-123,DNF,127465,Simon,Lynn,,DNF,487389,320.86,435.88498666667,
Men SM P-123,DNF,115161,Sterling,Watson,,DNF,456986,382.93,435.88498666667,
Women JW 12-14,1,153843,Keira,Bond,,0:23:55.88,487810,,,
Women JW 12-14,2,103998,Lana,T pensoneau,,0:25:00.75,425219,,,
Women JW 12-14,3,148970,Amoris,Bigler-redd,,0:26:36.30,509599,,,
Women JW 12-14,4,140321,Makala,Jaramillo,,@ 1 Lap,512773,,,
Women JW 9-11,1,153842,Jorja,Bond,,0:23:36.23,488116,,,
