Race Name,Race Date,Category Name,Place,Total Racers,Points
Pats Peak XC 2016,2016-06-12,Men 40-49 Cat 1,11,14,283.45031230673,
The Barn Burner,2016-07-31,Men Cat 1 40-49,20,25,285.18814196015,
Freetown 50 - EFTA NECS Results,2018-09-16,Novice Men 40+,1,15,377.71266324816,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M 40-49,7,8,295.2399640556,
Bear Brook Classic,2019-05-11,Cat 1 Men 40-49,21,25,339.38689950687,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Expert Men 40-49,7,11,313.45629373945,
Treasure Valley Rally 2019,2019-06-16,Expert Male Veteran (40-49),5,9,305.12789879519,
Domnarski Farm 2019,2019-06-23,Expert Men 40-49,3,5,,
Gnar Weasels,2019-07-5,Expert Men 40+ ,DNF,12,398.68928886239,
Bikes for Bovines MTB Race,2019-07-21,CAT 1 MEN 40+,6,10,296.55154287152,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Expert Men 40-49,3,5,,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C1 Expert Men  40+,6,8,346.64225902889,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 40-49,DNF,14,360.12072592886,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,17,27,339.34618058925,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50k NECS Headbangers Expert Men 40+,2,6,291.08084128852,
Bikes for Bovines MTB,2021-08-7,EXPERT MEN 40+,DNF,18,333.55171838528,
MAINEly Gravel,2022-08-13,Overall Male,78,90,335.58139534884,
