Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 50+,DNF,18,627.31077224627,
Rocky Hill Roundup,2017-02-12,Men Cat2 50+,18,29,419.35940946322,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 50+,12,25,400,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 50+,7,9,427.35314359608,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 50+,5,25,361.81818181818,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 50+,11,29,378.58788747536,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 50+,11,22,397.51420454545,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 50+,5,11,379.42262419497,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 50+,10,15,418.84770233963,
2017 Piney Hills Classic,2017-09-17,Men Cat2 50+,8,11,424,
Rocky Hill Roundup,2018-02-10,Men Cat2 50+,6,23,367.55445586456,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 50+,6,23,368.8756432128,
2018 Big Ring Challenge,2018-02-25,Men Cat2 50+,9,21,385.65022843349,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 50+,9,21,402.44638871041,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 50+,4,18,352.18631728553,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 50+,4,18,352.18631728553,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat2,5,22,340.05058513599,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 50+,5,25,337.78464531937,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 50+,4,31,338.77605320304,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 50+,4,31,343.06293099406,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 50+,7,19,386.83751169199,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 50+,7,19,386.83751169199,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 50+,2,23,335.49865080799,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 50+,2,23,337.07194901381,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 50+,3,29,321.33597757084,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 50-59,11,14,333.84520716484,
26th Annual Piney Hills Classic,2018-09-16,Cat 1 M 50-59,9,11,336.05618180162,
Millican Madness,2018-10-14,Cat 1 M 50-59,9,13,337.67975434335,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 50-59,18,30,318.09180763632,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 50-59,6,8,304.47246224682,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 50-59,21,25,343.19484050041,
2019 Ponca City Boul,2019-04-28,Cat 2 M 50-99,3,14,369.85954866037,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 M 50-59,10,15,319.14110629047,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 50-59,9,13,322.50035038579,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,8,24,,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1 M 50-59,4,10,298.49690939301,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 50-59,8,11,316.1707775147,
Shred de Roots,2019-10-13,Cat 1 M 50-99,14,21,327.47150640732,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 50-59,DNF,24,374.35220428967,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 50-59,14,18,334.15082407619,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 50-59,9,14,322.15419750012,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 50-59,11,15,330.55303239294,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 50-59,DNF,10,372.30829784298,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 50-59,24,27,340.51865491968,
Bent Wheel Bash,2021-02-28,Cat 1 Men 50-59,7,10,332.95956563965,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Master 50-59 Cat 1,DNF,9,380.4250518236,
Bent Wheel Bash,2022-02-27,Men Master 50+ Cat 2,5,10,388,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 50+ Cat 2,4,15,365.71428571429,
The Warda Race,2022-05-22,Men Master 50+ Cat 2,8,22,378.18181818182,
Red Dirt Rendezvous,2022-09-25,Men 50+ Cat 2,2,9,370,
