Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,88057,Lane,Maher,Hot Tubes Development Cycling Team,2:30:32,333300,358.3,288.78183333333,
Men Cat 1/2,2,125227,Kevin,Bouchard-hall,Velocio Northeast,2:30:49,124130,324.72,293.88804444444,
Men Cat 1/2,3,125788,Camden,Black-ingersoll,Downeast Racing,2:30:49,502978,342.94,298.99425555556,
Men Cat 1/2,4,142046,Matthew,Oliveira,Hot Tubes,2:41:00,507809,339.06,304.10046666667,
Men Cat 1/2,5,54489,Ian,Clarke,CRCA/Jamison Capital-Cannondale,2:43:02,352236,337.23,309.20667777778,
Men Cat 1/2,6,304,Tim,Mitchell,CCB Foundation - Sicleri,2:43:02,137395,317.28,314.31288888889,
Men Cat 1/2,7,62995,Matthew,Curbeau,Velocio Northeast,2:43:02,378237,336.46,319.4191,
Men Cat 1/2,8,150720,William,Downing,CRCA/Foundation,2:43:02,527022,336.13,324.52531111111,
Men Cat 1/2,9,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,2:43:02,429727,395.61,329.63152222222,
Men Cat 1/2,10,10028,Keith,Mullaly,New England Development p/b Cadence Wealth Management,2:43:02,309018,455.15,334.73773333333,
Men Cat 1/2,11,30214,Keith,Kelly,Velocio Northeast,2:43:02,281943,395.39,339.84394444444,
Men Cat 1/2,12,9024,Eric,Follen,A-D Racing,2:43:02,306655,314.88,344.95015555556,
Men Cat 1/2,13,145644,Robert,Raymond,Minuteman Road Club,2:43:13,525709,388.22,350.05636666667,
Men Cat 1/2,14,77606,William,Crabtree,Community Bicycle Racing,2:43:13,382938,364.91,355.16257777778,
Men Cat 1/2,15,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,2:43:20,407169,353.91,360.26878888889,
Men Cat 1/2,16,53742,Chris,Goguen,ButcherBox Cycling,2:43:20,274271,376.57,367.92810555556,
Men Cat 1/2,17,1072,Fred,Thomas,A-D Racing,2:43:20,220670,353.19,367.92810555556,
Men Cat 1/2,18,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,2:43:41,261665,372.35,375.58742222222,
Men Cat 1/2,19,95375,Mike,Morse,Velocio Northeast,2:43:51,414812,413.58,380.69363333333,
Men Cat 1/2,20,137799,Travis,Wold,Spin Arts Cycling,2:49:32,456194,365.84,385.79984444444,
Men Cat 1/2,21,38719,Eliot,Pitney,Downeast Racing,2:51:35,355868,381.93,390.90605555556,
Men Cat 1/2,22,5025,Preston,Buehrer,Velocio Northeast,2:51:45,290822,381.47,398.56537222222,
Men Cat 1/2,23,711,Shane,Moran,ZENBERRYMIX.COM,2:51:45,216570,358.99,398.56537222222,
Men Cat 1/2,24,2448,Ryan,O'hara,Cheshire Cycle,2:52:50,194512,391.13732291667,406.22468888889,
Men Cat 1/2,25,113148,Aaron,Black,Team DSO Mfg - ERRACE,2:53:23,459060,384.01,413.88400555556,
Men Cat 1/2,26,118892,John,Jantz,Community Bicycle Racing,2:53:23,482074,343.42,413.88400555556,
Men Cat 1/2,27,18816,Kenny,Mcneill,Velocio Northeast,p&p,311527,379.84,421.54332222222,
Men Cat 1/2,28,9965,Sam,Rosenholtz,Toronto Hustle,lap,301686,411.32,426.64953333333,
Men Cat 1/2,29,9468,Thomas,Jondall,Landis/Trek WMRC,lap,243091,429.27565416667,431.75574444444,
Men Cat 1/2,DQ,103298,Gaelen,Kilburn,Hot Tubes Junior Development,dsq,439303,337.94,436.86195555556,
Men Cat 1/2,DNF,105495,Dawry,Cabrera,Community Bicycle Racing,dnf,499880,390.64,447.07437777778,
Men Cat 1/2,DNF,3036,Andrew,Gardner,Velocio Northeast,dnf,173470,150,447.07437777778,
Men Cat 1/2,DNF,22197,Daniel,Jeske,CRCA Jamison Capital-Cannondale,dnf,316234,362.82,447.07437777778,
Men Cat 1/2,DNF,660,Erik,Markewich,Community Bicycle Racing,dnf,230301,373.54,447.07437777778,
Men Cat 1/2,DNF,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,dnf,375405,334.21,447.07437777778,
Men Cat 1/2,DNF,56429,Christopher,Welch,CRCA /Jamison Capital - Cannondale,dnf,371518,335.46,447.07437777778,
Men Cat 1/2,DNF,91968,Brian,Alba,ButcherBox Cycling,dnf,426305,438.41,447.07437777778,
Men Cat 3,1,104141,Alan,Burgess,Cheshire Cycle racing,2:43:02,471718,425.02,360.298,
Men Cat 3,2,137232,Tucker,Wetmore,Minuteman Road Club,2:43:02,529161,435.49,367.01266666667,
Men Cat 3,3,61845,Chad,Tavernia,Team Placid Planet,2:43:02,381077,400.04,373.72733333333,
Men Cat 3,4,115317,Anthony,Cao,CRCA/Foundation,2:43:02,472559,422.27,380.442,
Men Cat 3,5,87158,Nate,Ryan,New England Development p/b Cadence Wealth Management,2:51:43,425297,424.35,387.15666666667,
Men Cat 3,6,41022,Eric,Schmidt,Community Bicycle Racing,2:51:45,313286,384.9,393.87133333333,
Men Cat 3,7,129792,Scott,Birdsey,RIFT> Bike Racing,2:52:21,489701,404.46,400.586,
Men Cat 3,8,118217,Sasha,Smiljanic,Community Bicycle Racing,2:56:56,435063,457.37,407.30066666667,
Men Cat 3,9,18835,Andrew,Muir,Community Bicycle Racing,2:57:16,482099,405.12,414.01533333333,
Men Cat 3,10,103313,Machenzie,Kilpatrick,,3:04:17,377472,407.3347899692,420.73,
Men Cat 3,11,118200,Michael,Martin,B2C2 p/b JRA Cycles,p&p,305134,419.09,427.44466666667,
Men Cat 3,12,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,p&p,368089,409.36732985054,434.15933333333,
Men Cat 3,13,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,p&p,311452,420.73,440.874,
Men Cat 3,14,135220,Chris,Dsida,Downeast Racing,p&p,502134,384.22,447.58866666667,
Men Cat 3,15,132242,Patrick,White,B2C2 p/b JRA Cycles,p&p,499878,465.36,454.30333333333,
Men Cat 3,16,6271,Gregory,Colby,B2C2 p/b JRA Cycles,p&p,274231,487.34,461.018,
Men Cat 3,17,18860,Patrick,Luckow,Community Bicycle Racing,lap,210257,400.83,467.73266666667,
Men Cat 3,18,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,lap,293636,469.24,474.44733333333,
Men Cat 3,19,77885,Dino,Piskopanis,ButcherBox Cycling,lap,399759,467.29,481.162,
Men Cat 3,DNF,103437,Iliya,Simeonov,MDC,dnf,466645,422.28,494.59133333333,
Men Cat 3,DNF,126606,Jason,Tinkov,Minuteman Road Club,dnf,489314,392.59,494.59133333333,
Men Cat 3,DNF,121991,Christopher,Williams,CRCA/Houlihan Lokey,dnf,239298,376.44,494.59133333333,
Men Cat 4,1,161679,Jimmi,Hayes,Stedman's Bike Shop Racing,1:57:39,306894,395.2,347.29583333333,
Men Cat 4,2,153142,Owen,Wright,Northampton Cycling Club,1:57:39,534590,402.56,350.72113888889,
Men Cat 4,3,162574,Derin,Iscan,Minuteman Road Club,1:57:39,551092,446.82,354.14644444444,
Men Cat 4,4,5637,Peter,Kuhn,Minuteman Road Club,1:57:39,258358,383.32,357.57175,
Men Cat 4,5,137800,Matthew,Solomon,Barker Mountain Bikes,1:57:39,537837,427.99,360.99705555556,
Men Cat 4,6,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,1:57:39,467329,416.44,364.42236111111,
Men Cat 4,7,148382,Zackery,Weimer,,1:57:48,522631,467.61,367.84766666667,
Men Cat 4,8,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,1:57:48,411907,444.51,371.27297222222,
Men Cat 4,9,122668,Lucas,Huesman,CCApP,1:57:48,480596,405.51,374.69827777778,
Men Cat 4,10,165955,Luke,Forward,Rapha Cycling Club,1:57:48,,400,378.12358333333,
Men Cat 4,11,130567,Timothy,Putnam,Stage 9 pb Vittoria,1:57:48,497400,474.86,381.54888888889,
Men Cat 4,12,142896,Andrew,Tine,SVC/Bikeworks,1:57:48,518261,393.85,384.97419444444,
Men Cat 4,13,159863,Paul,Luttik,,1:57:48,554235,419.74,388.3995,
Men Cat 4,14,52304,Chad,Gibson,545 Velo,1:57:48,143831,449.11,391.82480555556,
Men Cat 4,15,135399,Aj,Camelio,Minuteman Road Club,1:57:48,504914,405.07,395.25011111111,
Men Cat 4,16,142874,Ronan,Fay,SVC/Bikeworks,1:57:48,523467,415.79,398.67541666667,
Men Cat 4,17,80731,Stefano,Zimei,Optimum Performance,1:57:48,298535,444.72,402.10072222222,
Men Cat 4,18,166473,John,Nelson,W.E. Stedman,1:57:56,530301,400,405.52602777778,
Men Cat 4,19,130608,Noel,Hwang,B2C2 p/b JRA Cycles,1:57:56,499619,485.87,411.09214930556,
Men Cat 4,20,149831,Shanta,Keller,Apex Velo,1:57:56,515319,382.31,416.65827083333,
Men Cat 4,21,151863,Zacharya,Meszoely,Fat Kid Cardio Club,1:57:56,533581,517.71,427.79051388889,
Men Cat 4,22,129758,Tristan,Almada,CRCA/RBNY,1:57:56,497840,479.09,427.79051388889,
Men Cat 4,23,133307,Kevin,Bielawski,,1:57:56,502835,503.78,427.79051388889,
Men Cat 4,24,149828,Gregory,Dierksen,545 Velo,1:57:56,528851,402.93,427.79051388889,
Men Cat 4,25,117018,Brendan,Mulvey,Cape Cod Cycling/C4,1:57:56,360825,479.78,427.79051388889,
Men Cat 4,26,113019,Zachary,Levy,Press Forward Cycling,1:57:56,438442,443.92750980392,427.79051388889,
Men Cat 4,27,77642,Nicholas,Nardelli,545 Velo,1:57:56,399968,420.21,427.79051388889,
Men Cat 4,28,166474,Austin,Hevey,,1:57:56,511477,400,427.79051388889,
Men Cat 4,29,73743,Jarvis,Lee,Community Bicycle Racing,1:58:15,374467,467.9,444.91704166667,
Men Cat 4,30,114216,Nick,Brocato,NBX/Narragansett Beer/Apex,1:58:15,429578,475.65,444.91704166667,
Men Cat 4,31,165956,Roland,Ellis,Sunday Echappee,1:58:20,,400,455.19295833333,
Men Cat 4,32,130886,Michael,Weitz,,1:58:20,484817,458.84,455.19295833333,
Men Cat 4,33,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,1:58:20,507795,462.95,455.19295833333,
Men Cat 4,34,157215,Kevin,Valenski,Merrick Bicycles Racing,1:58:20,536668,446.63,455.19295833333,
Men Cat 4,35,29899,Justin,Ossa,Stedman's Bike Shop Racing,1:59:33,346430,489.79,463.75622222222,
Men Cat 4,36,151688,Nathan,Uhlig,Cheshire Cycle Racing,2:02:24,533245,445.95,474.03213888889,
Men Cat 4,37,28678,Kevin,Higgins,,2:02:24,339580,473.6748875,474.03213888889,
Men Cat 4,38,14993,Sean,Walsh,,2:02:24,37109,460.74,474.03213888889,
Men Cat 4,39,140682,Michael,Williams,Andiamo Racing,2:02:24,512911,451,474.03213888889,
Men Cat 4,40,140680,Evan,Bellanceau,RACE CF,2:02:24,511964,459.48599111011,474.03213888889,
Men Cat 4,41,85099,Nicholas,Marshall,Berkshire Cycling Association,2:32:52,411329,410.18,491.15866666667,
Men Cat 4,42,155907,James,Hurst,,2:32:52,524860,561.33,491.15866666667,
Men Cat 4,43,89511,Christian,Roos,SVC/bikeworks,2:32:52,438077,440.61,491.15866666667,
Men Cat 4,44,85127,Matt,Atterbury,NEBC p/b Cycle Loft,2:32:52,391199,457.97,491.15866666667,
Men Cat 4,45,120432,Jacob,Steinfeld,Team Placid Planet,2:03:37,550830,434.3,491.15866666667,
Men Cat 4,46,130880,Daniel,Park,545 Velo,2:07:33,494327,449.11,501.43458333333,
Men Cat 4,47,148628,Peter,Labella,CCNS,2:07:39,526884,491.55,506.57254166667,
Men Cat 4,48,85379,Randy,Cogill,,2:07:39,512380,469.98,506.57254166667,
Men Cat 4,49,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,2:07:47,314652,506.32,511.7105,
Men Cat 4,50,118229,Benjamin,Ho,Tall Sock Racing,2:09:59,312160,515.43,515.13580555556,
Men Cat 4,51,19255,Nicholas,Stefanidakis,Blue Hills Cycling Club,2:11:12,288685,400,518.56111111111,
Men Cat 4,52,27538,Claudio,Torres,,2:12:51,227877,498.36,521.98641666667,
Men Cat 4,53,166475,Joshua,Green,Engine Room Velo 345,2:13:04,547026,400,525.41172222222,
Men Cat 4,54,136595,Kyle,Hayes,Lehigh University,2:15:16,517733,499.02,528.83702777778,
Men Cat 4,55,55080,Bryan,Magdalensky,northampton cycling club,2:20:48,365636,519.08,533.97498611111,
Men Cat 4,56,161713,Erik,Boos,Minuteman Road Club,2:20:48,549123,563.4,533.97498611111,
Men Cat 4,57,124401,Christopher,Huesman,CCNS,2:28:08,484568,536.98,539.11294444444,
Men Cat 4,58,80727,John,Baillieul,Jimmy Fund Racing,2:33:43,366589,556.73129356374,542.53825,
Men Cat 4,59,147061,Emmanuel,Loaiza,Minuteman Road Club,2:42:14,527173,569.96505434009,547.67620833333,
Men Cat 4,60,1032,Larry,Stachowiak,CCB Racing,,245678,555.21,547.67620833333,
Men Cat 4,DNF,96807,Steve,Black,B2C2 p/b JRA Cycles,dnf,425375,526.52,556.23947222222,
Men Cat 4,DNF,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,dnf,411440,469.61,556.23947222222,
Men Cat 4,DNF,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,dnf,343300,502.9,556.23947222222,
Men Cat 4,DNF,77027,Brian,Haugli,Minuteman Road Club,dnf,391839,506.68940464368,556.23947222222,
Men Cat 4,DNF,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,dnf,302406,459.99174876557,556.23947222222,
Men Cat 4,DNF,94552,Peter,Stranges,Community Bicycle Racing,dnf,425016,471.31,556.23947222222,
Men Cat 4,DNF,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,dnf,350870,431.76,556.23947222222,
Men Cat 4,DNF,2921,Richard,Salit,Bikeworks/SVC,dnf,278961,471.91,556.23947222222,
Men Cat 5,1,140456,Sam,Fritschel,Quad Cycles,1:26:45,553530,411.77,365.03533333333,
Men Cat 5,2,165946,Matthew,Graham-O'Regan,Quad Cycles,1:26:50,553544,450.17216666667,369.53415555556,
Men Cat 5,3,153141,J�rn,Zimmerling,,1:26:50,,393.68128361996,374.03297777778,
Men Cat 5,4,163593,Robert,Ballenthin,545 Velo,1:26:50,542231,432.85,378.5318,
Men Cat 5,5,152644,Kyle,Denton,545 Velo,1:26:50,528701,443.74,383.03062222222,
Men Cat 5,6,132340,Matthew,Harnden,Rainbow Bicycle Racing,1:26:58,135916,378.24400324474,387.52944444444,
Men Cat 5,7,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,1:27:06,552127,432.64829969094,392.02826666667,
Men Cat 5,8,136597,Noah,Peduzzi,DrinkMaple,1:27:12,535945,462.38,396.52708888889,
Men Cat 5,9,161465,Evan,Arthur,Colby College,1:27:12,550384,487.80759442462,401.02591111111,
Men Cat 5,10,130896,George,Piepgras,New England Devo p/b Cadence Wealth Management,1:27:17,442986,557.559,405.52473333333,
Men Cat 5,11,163595,Adam,York,,1:27:40,383805,474.21008570114,410.02355555556,
Men Cat 5,12,161707,Georgios,Sfakios,,1:31:07,550565,494.84,414.52237777778,
Men Cat 5,13,152646,Tate,Kokubo,,1:31:07,534416,463.52,419.0212,
Men Cat 5,14,165947,Kyle,Barron,,1:31:07,511231,500,423.52002222222,
Men Cat 5,15,134280,David,Sandoval,BMB Racing,1:31:07,504483,500,428.01884444444,
Men Cat 5,16,134331,Ryan,Balukas,,1:31:10,557615,434.61,432.51766666667,
Men Cat 5,17,117701,Torben,Berwald,Cycle Loft,1:31:10,459289,426.24576171044,437.01648888889,
Men Cat 5,18,162201,Brian,Seitz,,1:31:10,527029,562.28370338387,441.51531111111,
Men Cat 5,19,83806,Carl,Devincent,CompRacing / GC Coaching,1:31:16,431867,439.78,446.01413333333,
Men Cat 5,20,117801,Seth,Bozarth,,1:31:16,400705,454.99,450.51295555556,
Men Cat 5,21,139642,John,Cortes,,1:31:16,493905,500,459.5106,
Men Cat 5,22,136450,Jason,Williams,,1:31:16,477962,500,459.5106,
Men Cat 5,23,163598,Sean,Murray,,1:31:16,551572,540.41,459.5106,
Men Cat 5,24,141766,Joe,Marinilli,Blue Hills Cycling Club,1:31:33,529847,460.64031414496,468.50824444444,
Men Cat 5,25,108753,Daniel,Grier,MIT,1:33:46,467518,546.6389878669,473.00706666667,
Men Cat 5,26,146897,Dmitro,Martynowych,MIT cycling,1:34:00,518448,613.09,484.25412222222,
Men Cat 5,27,154176,Alan,Boguslawski,,1:34:00,,499.49384971234,484.25412222222,
Men Cat 5,28,124481,Colin,Piepgras,New England Devo p/b Cadence Wealth Management,1:34:00,413101,500,484.25412222222,
Men Cat 5,29,163081,Josh,Hopmans,BCA/Linen,1:34:00,556403,474.80290441744,484.25412222222,
Men Cat 5,30,151613,Daniel,Mcnamara,545 Velo,1:34:12,533999,564.35,511.24705555556,
Men Cat 5,31,162576,Owen,Scott,Boston Racing Independant,1:34:12,551930,488.08923490849,511.24705555556,
Men Cat 5,32,163092,Brian,Bishop,,1:34:12,548643,414.39,511.24705555556,
Men Cat 5,33,166476,James,Wright,Velo Legitimo,1:34:12,536093,500,511.24705555556,
Men Cat 5,34,137237,Gordon,Plaut,RBC,1:34:12,522881,509.68,511.24705555556,
Men Cat 5,35,151896,Luke,Kaplan,Northampton Cycling Club,1:34:12,538775,500,511.24705555556,
Men Cat 5,36,137233,Daniel,Ibanez,,1:34:12,,439.90681248085,511.24705555556,
Men Cat 5,37,149521,Keohane,Mike,Minuteman Road Club,1:34:12,527196,549.4,511.24705555556,
Men Cat 5,38,149497,Feighny,Thomas,545 Velo,1:34:28,500656,367.37651728594,531.49175555556,
Men Cat 5,39,165948,Scott,Gallagher,State 9 Racing p/b Vittoria,1:34:36,519501,500,538.23998888889,
Men Cat 5,40,140196,Erik,Dellea,Sunapee/Buchikas/Continental Paving,1:34:36,511374,544.63,538.23998888889,
Men Cat 5,41,121917,Donald,Kirouac,Minuteman Road Club,1:34:48,528732,513.2,547.23763333333,
Men Cat 5,42,82656,Robert,Ainslie,,1:34:48,502257,512.82,547.23763333333,
Men Cat 5,43,165949,Andrew,Hashway,,1:35:43,,500,553.98586666667,
Men Cat 5,44,132269,Christopher,Tully,,1:37:23,485513,415.70944195479,562.98351111111,
Men Cat 5,45,144317,Mark,Castrovinci,Zoom Multisport,1:37:23,,500,562.98351111111,
Men Cat 5,46,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,1:37:23,553346,486.88010471499,562.98351111111,
Men Cat 5,47,163082,Aedan,Hale,Race CF,1:40:09,551597,552.75,571.98115555556,
Men Cat 5,48,165950,Joseph,Hanna,RBC,1:40:16,,500,576.47997777778,
Men Cat 5,49,153145,Steven,Pacini,,1:40:33,,523.11276443044,580.9788,
Men Cat 5,50,151893,Erik,Nelson,545 Velo,1:41:15,533901,307.81175995067,587.72703333333,
Men Cat 5,51,118895,John,Brodie,Minuteman Road Club,1:41:15,483508,535.42620723669,587.72703333333,
Men Cat 5,52,149827,Jake,Izikson,545 Velo,1:41:37,496152,520.58,594.47526666667,
Men Cat 5,53,165951,Keir,Evans,,1:43:36,,500,598.97408888889,
Men Cat 5,54,161068,Arun,Kabir,,1:45:57,550083,581.34,603.47291111111,
Men Cat 5,55,81381,Todd,Griffin,Comprehensive Racing,1:46:10,,500,607.97173333333,
Men Cat 5,56,105797,Timothy,Perry,,1:47:38,532273,606.87,612.47055555556,
Men Cat 5,57,51911,Will,Allen,,1:53:50,,500,616.96937777778,
Men Cat 5,58,165952,Niles,Kuronen,,1:56:07,557199,500,621.4682,
Men Cat 5,59,165953,Joshua,Halpin,Baystate Triathlon Team,2:03:52,,500,625.96702222222,
Men Cat 5,60,165954,Jesse,Marshall,Boston Road Club,2:18:58,559661,500,630.46584444444,
Men Cat 5,DNF,152228,Peter,Burgos,,dnf,528254,432.72,639.46348888889,
Men Cat 5,DNF,161068,Arun,Kabir,,dnf,550083,581.34,639.46348888889,
Men Cat 5,DNF,161099,Biswaroop,Mukherjee,MIT,dnf,551743,646.4,639.46348888889,
Men Cat 5,DNF,163084,Will,Peredina,Northampton Cycling Club,dnf,552149,579.68,639.46348888889,
Men Cat 5,DNF,98850,Paul,Quinn,,dnf,422770,500,639.46348888889,
Men Cat 5,DNF,97496,Jeffrey,Tufts,Optimum Performance,dnf,559489,471.96330017023,639.46348888889,
Men Cat 5,DNF,166477,Thomas,Francisco,,dnf,544789,500,639.46348888889,
Men Master 40+,1,27730,Timothy,Ahearn,,2:24:29,326702,310.67258038538,279.45806444252,
Men Master 40+,2,103693,Karel,Citroen,Cycling Concepts Racing Team,2:24:49,434951,328.26,287.24989240565,
Men Master 40+,3,1024,Colm,Mcmahon,545 Velo,2:24:49,279672,411.67,295.04172036877,
Men Master 40+,4,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,2:28:00,458081,347.39,302.83354833189,
Men Master 40+,5,82648,Miles,Billings,545 Velo,2:28:04,466,310.42,310.62537629502,
Men Master 40+,6,2148,Matt,Moon,Downeast Racing,2:28:07,135256,410.35375555946,318.41720425814,
Men Master 40+,7,10061,Bart,Lipinski,Corner Cycle,2:28:07,301046,362.53,326.20903222126,
Men Master 40+,8,345,David,Hildebrand,Aetna Racing Team,2:28:07,160538,356.03,334.00086018438,
Men Master 40+,9,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,2:28:07,107000,377.36,341.79268814751,
Men Master 40+,10,70977,Juan,Lopera,545 Velo,2:28:13,348000,380.99,349.58451611063,
Men Master 40+,11,907,Chris,Crowell,Capital Velo Club - CVC,2:28:13,173890,335.25,357.37634407375,
Men Master 40+,12,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:28:13,190704,368.56,365.16817203688,
Men Master 40+,13,62878,Stephen,Jamison,CRCA/Jamison Capital - Cannondale,2:28:13,59952,462,372.96,
Men Master 40+,14,3034,Christopher,Raymond,Boston Racing Independent,2:28:20,68200,411.9,380.75182796312,
Men Master 40+,15,32175,John,Sakalowsky,Romeo,2:28:25,48669,422.81,388.54365592625,
Men Master 40+,16,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,2:28:30,178460,350,400.23139787093,
Men Master 40+,17,949,Nicholas,Fanaras,Riverside Racing,2:28:30,249996,385.45,400.23139787093,
Men Master 40+,18,145,Ciaran,Mangan,CCB/ RACING,2:29:01,218622,348.99,411.91913981562,
Men Master 40+,19,4459,Joseph,Lynch,Downeast Racing,2:29:30,225306,429.84,419.71096777874,
Men Master 40+,20,56474,Alexander,Grabau,Boston Racing Independent,2:29:51,13816,363.73,427.50279574186,
Men Master 40+,21,4071,Christoffel,Brits,Velo Legitimo VLCC,2:34:50,254773,350,439.19053768655,
Men Master 40+,22,916,Massimiliano,Accaputo,Capital Velo Club - CVC,2:34:50,103281,397.5,439.19053768655,
Men Master 40+,23,2440,Wade,Summers,Team Horst Sports,2:37:37,60566,443.31637588544,450.87827963123,
Men Master 40+,24,139261,Donal,Osullivan,Northampton Cycling Club,2:39:29,512627,403.68,458.67010759435,
Men Master 50+,1,52162,Robert,Lyons,FinKraft Cycling Team,2:28:00,21953,349.71,293.94914209767,
Men Master 50+,2,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,2:28:07,34634,383.1,300.69527480497,
Men Master 50+,3,956,Matthew,Kressy,Wheelworks Racing,2:28:07,19831,321.89603638683,307.44140751228,
Men Master 50+,4,576,Sam,Morse,Corner Cycle,2:28:07,25187,355.7775603447,314.18754021959,
Men Master 50+,5,19165,Jerry,Dezutter,545 Velo,2:28:07,304293,331.98,320.9336729269,
Men Master 50+,6,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,2:28:13,551281,357.21,327.67980563421,
Men Master 50+,7,570,Mark,Paggioli,Capital Velo Club - CVC,2:28:13,54549,348.23,334.42593834152,
Men Master 50+,8,250,Jay,Trojan,Arc En Ceil Racing Team,2:28:13,265393,342.31,341.17207104883,
Men Master 50+,9,85104,William,Caligari,Linen / BCA,2:28:13,50819,408.46,347.91820375614,
Men Master 50+,10,118219,Dave,Mingori,Minuteman Road Club,2:28:13,438795,407.36,354.66433646345,
Men Master 50+,11,153,Ron,Jacobs,Wheelworks Racing,2:28:22,168995,426.81,361.41046917076,
Men Master 50+,12,77792,Stephen,Putnam,Bikebarn Racing,2:28:22,28884,387.58,368.15660187807,
Men Master 50+,13,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,2:28:25,63934,426.15,374.90273458538,
Men Master 50+,14,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,2:28:30,237439,342.41,381.64886729269,
Men Master 50+,15,5372,Hank,Pfeifle,Downeast Racing,2:28:30,57045,383.13,386.14628909756,
Men Master 50+,16,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,2:28:30,32365,476.04,395.14113270731,
Men Master 50+,17,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,2:28:50,23926,381.42,405.26033176827,
Men Master 50+,18,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:28:50,56333,344.66,405.26033176827,
Men Master 50+,19,558,Dzmitry,Buben,velotooler,2:32:40,225880,412.21,415.37953082924,
Men Master 50+,20,395,James,Nash,CCB Racing,2:37:50,64384,389.21,422.12566353655,
Men Master 50+,21,38409,Jeff,Gordon,CCB Racing,2:39:50,50995,422.6,432.24486259751,
Men Master 50+,22,61399,David,Rustico,Team DSO Mfg - ERRACE,2:39:50,45880,359.84,432.24486259751,
Men Master 50+,23,3296,Doug,Shepard,Stedmans Cycling,2:40:10,188230,506.49,442.36406165848,
Men Master 50+,24,166478,Dominic,Kelly,Wheel Works Multi Sport,2:40:29,45532,450,449.11019436579,
Men Master 50+,25,2031,William,Casazza,Cyclonauts-SMART,2:51:31,62045,504.22278609296,455.8563270731,
Men Master 50+,26,55117,John,Ehrlinger,Minuteman Road Club,2:52:02,209482,480.91856426637,462.60245978041,
Men Master 50+,27,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,2:57:50,438008,533.86,469.34859248772,
Men Master 50+,28,5900,James,Carrington,Cyclonauts/Speed Merchant Aero,lap,53585,532.08214285714,476.09472519503,
Men Master 50+,DNF,171141,David,Devine,545 Velo,dnf,212185,497.55,489.58699060964,
Men Master 50+,DNF,20827,Daniel,Goldman,545 Velo,dnf,326414,421.24,489.58699060964,
Men Master 50+,DNF,85762,Wilson,Martinez polanco,,dnf,344106,449.68110929952,489.58699060964,
Men Master 50+,DNF,140676,Matt,Noonan,545 Velo,dnf,512296,460.44,489.58699060964,
WoMen Cat 1/2,1,95360,Regina,Legge,GREEN LINE VELO driven by ZIPCAR,2:39:32,415018,368.31,355.227,
WoMen Cat 1/2,2,108297,Emma,Edwards,B2C2 p/b JRA Cycles,2:39:32,467179,424.55,378.33466666667,
WoMen Cat 1/2,3,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,2:39:32,467898,391.23,401.44233333333,
WoMen Cat 1/2,4,77858,Julie,Tracy,Sunapee/Buchika's/Continental Paving,2:39:55,399488,419.34,424.55,
WoMen Cat 1/2,5,133315,Lane,Marder,B2C2 p/b JRA Cycles,2:39:09,509488,457.22,447.65766666667,
WoMen Cat 1/2,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,2:51:18,350972,432.85,470.76533333333,
WoMen Cat 1/2,7,43515,Lydia,Hausle,B2C2/JRA Cycles,p&p,368171,458.44,493.873,
WoMen Cat 1/2,DNF,9002,Maureen,Mcauliffe,Sunapee/Buchikas/Continental,dnf,312668,440.58,540.08833333333,
WoMen Cat 3,1,130651,Tori,Wuthrich,MIT,2:51:18,495801,,,
WoMen Cat 3,2,162035,Rachel,Uccellini,,2:51:18,498600,,,
