Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,14,57,459.82142857143,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,8,44,433.83730947088,
Virginia Tech Cycling Classic,2013-03-2,Men C,4,32,429.2970625,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,7,31,455,
USNA Criterium,2013-03-23,Men CAT B Collegiate,12,25,429.39401388889,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,17,22,475.33121210613,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,12,31,433.85316666667,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,25,28,460.19075,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,8,26,387.62515384615,
Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,16,16,513.53249627976,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,16,33,482.5453125,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,8,33,371.7981875,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,5,34,354.676,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,5,30,388.99817171401,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,4,30,348.10353843621,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,8,35,405.76205882353,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,5,31,367.45328888889,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,4,31,380.0252,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,25,28,524.6794047619,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,3,31,380.89545454545,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,3,32,349.20747777778,
Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,9,14,373.3900952381,
Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,9,14,382.39561111111,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,21,32,354.54416666667,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,18,30,352.26853571429,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,76,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,77,101,398.01927304965,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,17,36,367.44484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,23,36,380.11184615385,
Polling House Road Race,2015-03-28,Men Collegiate CAT A,13,15,412.04821428571,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,11,14,408.02871428571,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,16,23,486.66366666667,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,17,23,470.5836641225,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,17,23,491.95116666667,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,16,21,510.7057962963,
