First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,S kemmer,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,18,69,336.07555849144,
Douglas,S kemmer,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,52,67,405.57662270667,
Douglas,S kemmer,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 3,5,6,348.07983585877,
Douglas,S kemmer,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,18,40,354.38672127719,
Douglas,S kemmer,GP Des Moines Criterium,2023-07-9,Men Open Cat 3,5,13,340.92180582698,
Douglas,S kemmer,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,60,104,362.53829026871,
Douglas,S kemmer,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,86,96,410.65801224258,
Douglas,S kemmer,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,34,22,445.4544134403,
Charles,Erickson,Tuesday Night Worlds Criterium Series,2022-06-14,CAT 1/2/3/4 M/W - Elite,3,10,402.51209746707,
Douglas,S kemmer,Tuesday Night Worlds Criterium Series,2022-06-14,CAT 1/2/3/4 M/W - Elite,5,10,450,
Jackson,Morrison,Tuesday Night Worlds Criterium Series,2022-06-14,CAT 3/4/5 M/W - Sport,3,18,405,
Scott,Garvin,Tuesday Night Worlds Criterium Series,2022-06-14,CAT 3/4/5 M/W - Sport,6,18,438.75,
Charles,Erickson,Tuesday Night Worlds Criterium Series,2022-05-31,Elite Pro/Cat 1/2/3/4,2,11,220,
Stuart,Kemmer,Tuesday Night Worlds Criterium Series,2022-05-31,Elite Pro/Cat 1/2/3/4,5,11,242.5,
David,Holst,Tuesday Night Worlds Criterium Series,2022-05-31,Elite Pro/Cat 1/2/3/4,6,11,250,
Scott,Garvin,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,8,17,392.5,
David,Holst,Sakari Road Race,2021-07-10,Men Cat 4,8,27,375,
