Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo,1,98732,Tim,Leclair,1K2GO Coffee - Burris Logistics,3:16:10,,367.92393950395,327.42140092255,
Gran Fondo,2,1506,Alden,Cadwell,,3:19:38,,285.77089560567,337.90519319476,
Gran Fondo,3,23989,Gene,Raphaelian,,3:19:51,,436.09811904762,348.38898546697,
Gran Fondo,4,87148,Mark,Schibli,,3:19:59,,351.58288588097,358.87277773918,
Gran Fondo,5,103298,Gaelen,Kilburn,,3:20:10,,600,369.35657001139,
Gran Fondo,6,1387,Kevin,Bessett,1K2GO Coffee - Burris Logistics,3:20:32,,264.21257698916,379.8403622836,
Gran Fondo,7,22184,Craig,Schneider,GMBC/Synergy Fitness,3:21:05,,600,390.32415455581,
Gran Fondo,8,27454,Brooks,More,Freemans,3:21:54,,372.63225674529,400.80794682802,
Gran Fondo,9,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,3:26:03,,600,411.29173910023,
Gran Fondo,10,77795,Tom,Moody,1K2GO Coffee - Burris Logistics,3:26:51,,466.80255459028,421.77553137244,
Gran Fondo,11,55070,Chad,Phillips,1K2GO Coffee - Burris Logistics,3:28:14,,414.66194263504,432.25932364465,
Gran Fondo,12,104409,David,Germain,Cambridge Valley Cycling Club,3:29:15,,600,442.74311591686,
Gran Fondo,13,104410,Sandy,Dupuis,GMBC/Synergy Fitness,3:29:25,,600,453.22690818907,
Gran Fondo,14,69441,Timothy,Frost,Brewster River,3:29:45,,600,463.71070046128,
Gran Fondo,15,1510,Paul,Heffler,Ottawa bicycle club,3:30:05,,481.73885736875,474.19449273349,
Gran Fondo,16,41618,Douglas,Chrystall,,3:31:12,,371.09672006398,484.6782850057,
Gran Fondo,17,1048,Alan,Lesage,GMBC/Synergy Fitness,3:32:06,,279.64383897421,495.1620772779,
Gran Fondo,18,93102,Evan,Twarog,Elm City Velo p/b Andy's Cycle,3:34:10,,443.15789436944,505.64586955011,
Gran Fondo,19,104411,Francois,Girard,CCB Ultime Velo,3:34:44,,600,516.12966182232,
Gran Fondo,20,104412,Joe,Nocito,,3:34:44,,600,526.61345409453,
Gran Fondo,21,104413,Charles,Baughman,Drummond Cycles,3:35:19,,600,542.33914250285,
Gran Fondo,22,102663,Luke,Fagan,M3 Racing,3:35:19,,474.54450966871,542.33914250285,
Gran Fondo,23,9515,Stephane,Lacasse,,3:36:01,,600,558.06483091116,
Gran Fondo,24,104414,Marc,Peloquin,CCB-Ultime Velo-Trek,3:36:11,,600,568.54862318337,
Gran Fondo,25,104415,James,Holler,Hollyloft/Alfies,3:37:16,,600,579.03241545558,
Gran Fondo,26,5555,Emily,Gassman,,3:37:38,,405.93567903082,589.51620772779,
Gran Fondo,27,86083,Mike,Gretkowski,GMBC/Synergy Fitness,3:40:14,,382.94026654434,600,
Gran Fondo,28,1206,Walter,Fischer,GMBC/Synergy Fitness,3:41:05,,600,610.48379227221,
Gran Fondo,29,97491,Greg,Ryan,,3:41:45,,433.22799204423,620.96758454442,
Gran Fondo,30,104416,Scott,Lawrence,Team Placid Planet,3:45:52,,600,631.45137681663,
Gran Fondo,31,40245,William,Reeves,,3:48:36,,288.05683255682,641.93516908884,
Gran Fondo,32,104417,Doug,Berlan,,3:50:02,,600,652.41896136105,
Gran Fondo,33,5400,Michael,Gaskin,Loud Shoes p/b German Cycling Exotica,3:52:11,,600,662.90275363326,
Gran Fondo,34,23198,Eagle,Dunsmore,,3:52:25,,600,673.38654590547,
Gran Fondo,35,89461,Andrew,Paradis,,3:53:48,,475.25227154283,683.87033817768,
Gran Fondo,36,104418,Jerome,Girard,CCB Ultime Velo Trek,3:54:50,,600,694.35413044989,
Gran Fondo,37,27458,George,Gonnella,Team PiesOn Oven,3:56:24,,600,704.8379227221,
Gran Fondo,38,104419,Gordon,Noort,GMBC/Synergy Fitness,3:56:34,,600,715.32171499431,
Gran Fondo,39,575,Tony,Settel,Deno's Wonder Wheel,3:58:48,,600,725.80550726651,
Gran Fondo,40,104420,Marcel,Rindisbacher,,3:59:11,,600,736.28929953872,
Gran Fondo,41,3412,Kristina,Regan,Drummond Cycles,4:03:31,,600,746.77309181093,
Gran Fondo,42,104421,Alex,Bacon,GMBC/Synergy Fitness,4:03:39,,600,757.25688408314,
Gran Fondo,43,104422,Gus,Fraser,,4:04:27,,600,767.74067635535,
Gran Fondo,44,27465,Peter,Shaw,,4:06:10,,600,778.22446862756,
Gran Fondo,45,931,Matt,Regan,,4:07:06,,417.64249585924,788.70826089977,
Gran Fondo,46,48399,John,Williams,GMBC/Synergy Fitness,4:09:27,,392.64476800281,799.19205317198,
Gran Fondo,47,32190,Tom,Simmons,NEBC,4:18:23,,489.41844943501,809.67584544419,
Gran Fondo,48,97505,Julian,Sherr,M3 Cycling,4:20:28,,527.1885588992,820.1596377164,
Gran Fondo,49,104423,Evan,Sherr,M3,4:26:36,,600,830.64342998861,
Gran Fondo,50,104424,Derk,Sauer,,4:27:48,,600,841.12722226082,
Gran Fondo,51,104425,Angela,Beauchamp,,4:29:29,,600,851.61101453303,
Gran Fondo,52,103296,Garrett,Lord,,4:41:27,,612.98517132571,862.09480680524,
Gran Fondo,53,104426,Dot,Heling,,5:10:59,,600,872.57859907745,
Men Cat 2,1,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,4:09:01,,297.53361070286,250.45441646313,
Men Cat 2,2,25405,Jayson,Jacobs,CRCA/Rapha Racing,4:10:58,,269.39075322979,252.84798359237,
Men Cat 2,3,315,Brian,Campbell,545 Velo,4:10:58,,284.49953858213,255.24155072161,
Men Cat 2,4,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,4:11:13,,301.92361470253,257.63511785084,
Men Cat 2,5,30079,Brendan,Mclaughlin,CCB Racing,4:11:21,,324.57596428998,260.02868498008,
Men Cat 2,6,52225,James,Horn,CRCA/W&D RACING/NYC VELO,4:11:52,,297.83793750037,262.42225210932,
Men Cat 2,7,85159,Bryan,Lewis,University of Virginia,4:12:41,,291.80528863166,264.81581923856,
Men Cat 2,8,23337,Alan,Royek,Faulkner Nissan Racing,4:14:52,,302.33843899685,267.2093863678,
Men Cat 2,9,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,4:15:30,,290.57324719862,269.60295349704,
Men Cat 2,10,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,4:16:21,,305.46072158332,271.99652062628,
Men Cat 2,11,3378,Jeffrey,Elie,CCB Racing,4:16:24,,299.7410576137,274.39008775551,
Men Cat 2,12,1072,Fred,Thomas,Downeast Racing,4:16:32,,257.32504329498,276.78365488475,
Men Cat 2,13,30114,Richard,Scudney,CRCA/Sixcycle-RK&O,4:16:45,,358.15066734359,279.17722201399,
Men Cat 2,14,3036,Andrew,Gardner,ENGVT - Untapped,4:16:45,,346.82866920512,281.57078914323,
Men Cat 2,15,74421,Andy,Officer,Black Tie Sports / Spine,4:16:52,,295.18299853271,283.96435627247,
Men Cat 2,16,20654,Stefan,Zavislan,US Military Endurance Sports,4:16:58,,273.33487130652,286.35792340171,
Men Cat 2,17,30516,Scott,Fitzgerald,Euro-Sports,4:17:01,,310.05285953432,288.75149053095,
Men Cat 2,18,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,4:17:04,,312.88117433088,291.14505766018,
Men Cat 2,19,37199,Jake,Buescher,XXX Racing-Athletico,4:17:11,,310.12425201255,293.53862478942,
Men Cat 2,20,41677,Zachary,Isaacs,Middlebury College Cycling Team,4:17:22,,331.43103335446,295.93219191866,
Men Cat 2,21,52292,Christian,Page,Lagunitas Racing,4:17:22,,312.49314931578,298.3257590479,
Men Cat 2,22,33465,Cory,Small,CCB Racing,4:17:31,,285.03667010519,303.11289330638,
Men Cat 2,23,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy/Wilde Subaru,4:17:31,,317.3589839036,303.11289330638,
Men Cat 2,24,79647,Connor,Jennings,Sunapee Racing Team,4:17:31,,283.5939928362,303.11289330638,
Men Cat 2,25,60774,Jesse,Collins-davies,LAPT-WILDE SUBARU,4:17:37,,282.704478615,310.29359469409,
Men Cat 2,26,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,4:17:39,,330.65944369403,310.29359469409,
Men Cat 2,27,49162,Richard,Arnopol,Ravenna Capital Management,4:17:39,,318.13794713266,310.29359469409,
Men Cat 2,28,51311,Eric,Diamond,Integrated Sports Medicine p/b Brownï¿½s S,4:17:48,,397.79751015565,316.27751251719,
Men Cat 2,29,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,4:17:48,,325.48371887297,316.27751251719,
Men Cat 2,30,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,4:18:08,,341.5983380602,319.86786321105,
Men Cat 2,31,67383,Lawrence,Heller,Central New York Cycling,4:18:21,,319.57316743855,322.26143034028,
Men Cat 2,32,69413,Eric,Johnston,NCCH (national cycling centre Hamilton),4:19:03,,371.33697802996,324.65499746952,
Men Cat 2,33,80,Kyle,Foley,Laurel Bicycle Club,4:19:23,,337.04392473818,327.04856459876,
Men Cat 2,34,9264,Joe,Magro,Minuteman Road Club,4:19:54,,324.3410566369,329.442131728,
Men Cat 2,35,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,4:21:01,,298.60543960328,331.83569885724,
Men Cat 2,36,5315,Jonathan,Marshall,Faulkner Nissan Racing,4:21:19,,330.53783503644,334.22926598648,
Men Cat 2,37,39141,Allen,Carr,CRCA/e2Value,4:22:42,,291.07723404602,336.62283311572,
Men Cat 2,38,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,4:23:49,,325.1595250706,339.01640024495,
Men Cat 2,39,78863,Timothy,Weigelt,CS VELO,4:24:29,,296.71175203062,341.40996737419,
Men Cat 2,40,38719,Eliot,Pitney,Downeast Racing,4:29:27,,318.04926998438,343.80353450343,
Men Cat 2,41,2148,Matt,Moon,Downeast Racing,4:34:56,,320.45137506289,346.19710163267,
Men Cat 2,42,40006,Nick,Vita,ABRT,4:38:41,,316.25071147539,348.59066876191,
Men Cat 2,43,1016,Colin,Murphy,Boston Racing Independent,4:42:05,,275.93859608554,350.98423589115,
Men Cat 2,44,57263,Chris,Strumolo,CRCA / e2Value,4:44:38,,284.0631125591,353.37780302039,
Men Cat 2,45,41328,Amos,Harvey,Round Here Racing,4:45:04,,279.99707876189,355.77137014962,
Men Cat 2,46,104394,Adam,Germain,ENGVT - UnTapped,4:50:12,,200,358.16493727886,
Men Cat 2,47,7355,Daniel,Barney,Team Towpath/ GVCC,4:52:53,,335.82400301469,360.5585044081,
Men Cat 2,48,31992,Dimitri,Lemus,Team Beyer Auto,4:53:04,,328.79675267457,362.95207153734,
Men Cat 2,49,37632,Chris,Young,BOLD Racing / enduranceWERX,4:56:35,,427.82287902075,365.34563866658,
Men Cat 2,50,48794,Austin,Venhuizen,XXX Racing,5:01:25,,349.31414304087,367.73920579582,
Men Cat 2,51,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,5:06:36,,326.85881633098,370.13277292506,
Men Cat 2,52,39599,Tom,Goetz,,5:22:30,,350.43592668935,372.52634005429,
Men Cat 3,1,78115,Mark,Harms,5-Nines,3:02:34,,306.22913274058,294.60208914069,
Men Cat 3,2,92675,Alexander,Gaidis,Brown University,3:02:51,,352.7054279827,296.44033454963,
Men Cat 3,3,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,3:06:44,,331.00518601831,298.27857995857,
Men Cat 3,4,18860,Patrick,Luckow,Community Bicycle Racing,3:06:47,,379.52420792706,300.11682536751,
Men Cat 3,5,77606,William,Crabtree,,3:06:49,,356.06146531909,301.95507077645,
Men Cat 3,6,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,3:06:49,,333.27627709102,303.79331618539,
Men Cat 3,7,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,3:07:02,,299.05221856115,305.63156159433,
Men Cat 3,8,83495,Philippe,Lanthier,Les Rouleurs de l'Outaouais,3:07:06,,311.14816302327,307.46980700328,
Men Cat 3,9,28791,Konrad,Ratzmann,Kissena Cycling Club,3:07:10,,372.36498488153,309.30805241222,
Men Cat 3,10,38842,David,Baar,POC+Ritte,3:07:13,,367.02604833951,311.14629782116,
Men Cat 3,11,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,3:07:16,,343.96722811712,312.9845432301,
Men Cat 3,12,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro,3:07:21,,349.22131033839,314.82278863904,
Men Cat 3,13,41022,Eric,Schmidt,NCVC/UnitedHealthcare,3:07:24,,331.39210451955,316.66103404798,
Men Cat 3,14,83359,James,Keezer,Midweek Cycling Club,3:07:30,,355.75868517928,318.49927945692,
Men Cat 3,15,37602,Adam,Naguib,Kissena Cycling Club,3:07:35,,354.40677093547,320.33752486586,
Men Cat 3,16,80077,Christopher,Bozek,REALDEAL/GEARS p/b WASPCAM,3:07:43,,317.29452560229,322.1757702748,
Men Cat 3,17,104343,Julien,Brazeau-seguin,Powercurve Sensor - TKC,3:07:45,,300,324.01401568374,
Men Cat 3,18,87130,Mark,Van doormaal,Duke's Cannondale Lapdogs,3:07:49,,300,325.85226109268,
Men Cat 3,19,92492,Baris,Aytan,CRCA / e2Value,3:07:59,,325.29609612071,327.69050650162,
Men Cat 3,20,51182,James,Ji,Cicada Racing Inc,3:08:01,,368.47696924517,329.52875191056,
Men Cat 3,21,8738,Christopher,Deluco,Black Tie Sports / Spine,3:08:04,,379.91117315418,332.28612002397,
Men Cat 3,22,52232,Matt,Salter,1K2GO Coffee - Burris Logistics,3:08:06,,375.27439301178,332.28612002397,
Men Cat 3,23,35115,Sam,Damphousse,Race CF,3:08:13,,363.57731273898,335.96261084185,
Men Cat 3,24,104344,Marc-antoine,Brassard,Les Rouleurs de l'Outaouais,3:08:15,,300,335.96261084185,
Men Cat 3,25,75291,Pier,Pennoyer,District Velocity Racing p/b Bicycle Pro,3:08:23,,300,339.63910165973,
Men Cat 3,26,8280,Ryan,Johnston,Kissena Cycling Club,3:08:23,,412.56063635766,339.63910165973,
Men Cat 3,27,28654,William,Hluchan,VeloWorks-Spokes Etc,3:08:33,,370.55216383182,342.39646977314,
Men Cat 3,28,56474,Alexander,Grabau,Boston Racing Independent,3:08:46,,366.04100978205,344.23471518208,
Men Cat 3,29,46119,Michael,Staropoli,Sherpa Elite Cycling,3:08:53,,375.22724428555,346.07296059102,
Men Cat 3,30,77619,Will,Carroll,CRCA / E2Value,3:09:02,,382.39715698003,347.91120599996,
Men Cat 3,31,86582,Brandon,Dyksterhouse,Great Divide Brewery,3:09:13,,356.55908836354,349.7494514089,
Men Cat 3,32,16976,David,Kirkpatrick,The November Bicycles Road Trip,3:09:34,,355.57884583319,351.58769681784,
Men Cat 3,33,83510,Guillaume,Lafleur,Les Rouleurs de l'Outaouais,3:09:45,,300,353.42594222678,
Men Cat 3,34,4968,Corey,Williams,BOLD Racing / enduranceWERX,3:10:00,,368.64802600046,355.26418763572,
Men Cat 3,35,1517,Matthew,Gilbert,Middlebury Cycling,3:10:41,,346.49663090552,357.10243304466,
Men Cat 3,36,98865,Simon,Lavoie,Espoir de Laval Primeau vï¿½lo,3:11:41,,358.78188287482,358.9406784536,
Men Cat 3,37,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,3:11:48,,398.5601147287,360.77892386254,
Men Cat 3,38,104345,Scott,Elliott,Midweek CC,3:12:28,,300,362.61716927149,
Men Cat 3,39,61892,Jason,Bleedorn,5Nines/Motorless Motion,3:13:02,,341.51221016983,364.45541468043,
Men Cat 3,40,18557,Joshua,Saxe,Flahute Bikes,3:13:25,,378.004869963,366.29366008937,
Men Cat 3,41,4967,James,Miceli,ABRT,3:13:29,,398.08447802454,368.13190549831,
Men Cat 3,42,76551,Keith,Siklenka,McGill Cycling,3:15:21,,300,369.97015090725,
Men Cat 3,43,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,3:15:31,,370.96019900042,371.80839631619,
Men Cat 3,44,23260,Sebastien,Cossette,Quilicot-Rackultra,3:16:02,,271.24542246336,373.64664172513,
Men Cat 3,45,66933,Mathieu,Fortier,Quilicot-Rackultra,3:16:18,,300,375.48488713407,
Men Cat 3,46,8837,Aaron,Phipps,,3:16:43,,357.53838688891,377.32313254301,
Men Cat 3,47,98715,Michael,Bolduc,Meven-Pyxis-Hevi,3:16:46,,383.79148496133,379.16137795195,
Men Cat 3,48,64772,Matt,Nunnelly,Boston Racing Independent,3:17:01,,387.25418691921,381.91874606536,
Men Cat 3,49,43487,Alec,Cunningham,C.F. Racing | racecf.org,3:17:01,,379.80944170381,381.91874606536,
Men Cat 3,50,104347,Antoine,St-louis,Fantino Mondello/Cycles Rï¿½gis,3:17:58,,300,384.67611417877,
Men Cat 3,51,9972,Michael,Malavarca,Team ProPower Coaching,3:18:27,,389.75005180453,386.51435958771,
Men Cat 3,52,104346,Dave,Hussey,Cycles 54 / Five Four Sports,3:19:21,,300,388.35260499665,
Men Cat 3,53,29710,Randy,Lee,RUST BELT RACING,3:20:15,,395.77794314878,390.19085040559,
Men Cat 3,54,104395,Charles,Lapierre,Team CCB/Ultime Vï¿½lo/Trek,3:20:18,,300,392.02909581453,
Men Cat 3,55,63681,Wyatt,Goral,Skylands Cycling,3:21:00,,333.39490151699,393.86734122347,
Men Cat 3,56,33416,Brian,Frazier,SEAVS/Haymarket,3:21:26,,387.86135021126,395.70558663241,
Men Cat 3,57,52628,Zachary,Kramer,1K2GO Coffee - Burris Logistics,3:22:23,,362.61716927149,397.54383204135,
Men Cat 3,58,104397,Joaquin,Baca,Kissena Cycling Club,3:22:26,,300,399.38207745029,
Men Cat 3,59,17600,Patrick,Murphy,BCA/Linen,3:22:32,,394.38868967599,401.22032285923,
Men Cat 3,60,49911,Tyler,Fitzgerald,UVM Cycling,3:23:04,,395.31617882745,403.05856826817,
Men Cat 3,61,58127,Che'quan,Richardson,Fast Forward Bicycle Works,3:24:09,,300,404.89681367711,
Men Cat 3,62,65042,Thomas,Conti,CRCA/WYLD STALLYNS,3:24:14,,352.91225393599,406.73505908605,
Men Cat 3,63,33088,Mike,Hyman,,3:24:32,,364.5992633119,408.57330449499,
Men Cat 3,64,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,3:26:10,,372.88035902228,411.3306726084,
Men Cat 3,65,1126,Jared,Katz,1K2GO Coffee - Burris Logistics,3:26:12,,362.70230688668,411.3306726084,
Men Cat 3,66,91643,Dominick,Maietta,Team Bicycle Doctor,3:26:48,,381.30752046731,414.08804072181,
Men Cat 3,67,1376,Jake,Mclaughlin,Drummond Cycles,3:27:59,,397.39131911052,416.84540883523,
Men Cat 3,68,3505,Mark,White,Onion River Racing,3:28:00,,364.42130209232,416.84540883523,
Men Cat 3,69,104348,Nicolas,Regis,Les Rouleurs de L'Outaouais,3:28:17,,300,419.60277694864,
Men Cat 3,70,1166,Oscar,Jimenez,Boston Racing Independent,3:29:18,,382.14428449822,421.44102235758,
Men Cat 3,71,85634,Dan,Thompson,Midweek Cycling Club,3:29:51,,432.08926548832,423.27926776652,
Men Cat 3,72,68155,Elliott,Collins,NCVC/UnitedHealthcare,3:30:14,,388.70329116682,425.11751317546,
Men Cat 3,73,91138,Nicholas,Greeff,Team Rio Grande Cycling,3:33:08,,382.26398638137,426.9557585844,
Men Cat 3,74,7008,Dan,Schwartz,NCVC/UnitedHealthcare,3:42:04,,393.49182091292,428.79400399334,
Men Cat 3,75,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,3:43:33,,373.75406008421,430.63224940228,
Men Cat 4/5,1,98813,Brett,Meinzinger,Racer Sportif / Mattamy Homes,3:04:59,,426.22964095485,337.76959297887,
Men Cat 4/5,2,95369,Nat,Shaver,,3:05:29,,372.83543424601,343.10253515378,
Men Cat 4/5,3,23580,Julian,Azaret,CCB Racing,3:05:55,,372.79054742086,348.43547732869,
Men Cat 4/5,4,33268,Ryan,Siebert,Western Beef/ Babylon Bike Shop,3:06:41,,393.06290001869,353.7684195036,
Men Cat 4/5,5,60087,Ryan,Pesch,MV CXC,3:06:51,,455.07859375,359.10136167851,
Men Cat 4/5,6,102483,Jose,Ordovas,,3:06:58,,445.11617836913,364.43430385342,
Men Cat 4/5,7,94513,Jeffrey,Apruzzese,Kissena Cycling Club,3:07:18,,380.9555379085,369.76724602833,
Men Cat 4/5,8,82625,Craig,Calhoun,,3:08:24,,450,375.10018820324,
Men Cat 4/5,9,104399,Zev,Jr.,Cape Chiropractic and Acupuncture/Sustai,3:08:43,,450,380.43313037815,
Men Cat 4/5,10,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,3:09:19,,434.74245682699,385.76607255306,
Men Cat 4/5,11,75695,Keith,Rousseau,1K2GO Coffee - Burris Logistics,3:10:55,,365.71495114597,391.09901472797,
Men Cat 4/5,12,72979,Bryan,Banducci,King Kog,3:12:25,,433.74176619863,396.43195690288,
Men Cat 4/5,13,102268,Tim,Willis,,3:12:32,,444.79431934094,401.76489907779,
Men Cat 4/5,14,7549,Mark david,Mcpherson,BOLD Racing/enduranceWERX,3:12:39,,402.06241064938,407.0978412527,
Men Cat 4/5,15,104352,Timothy,Panagis,Ann Arbor Velo Club,3:12:45,,450,412.43078342761,
Men Cat 4/5,16,74841,Andrew,Perez,University of Vermont,3:14:20,,502.63576483424,417.76372560252,
Men Cat 4/5,17,73515,Ian,Kola,BCA/Linen,3:14:20,,414.3450522165,423.09666777743,
Men Cat 4/5,18,20064,William,Greene,Buffalo Cycling,3:15:02,,432.95824311197,428.42960995234,
Men Cat 4/5,19,80028,Mark,Steffen,King Kog,3:15:10,,450.68964183115,433.76255212725,
Men Cat 4/5,20,63694,Fred,Prescott,Team Spark,3:15:28,,450,439.09549430216,
Men Cat 4/5,21,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,3:16:51,,470.50425820759,444.42843647707,
Men Cat 4/5,22,93337,Vivien,Rindisbacher,M3 Racing,3:20:15,,332.47737847957,449.76137865198,
Men Cat 4/5,23,96606,Paxton,Hyde,Phillips Andover Cycling,3:21:14,,431.64452638876,455.09432082689,
Men Cat 4/5,24,48960,Dhruv,Bisaria,McGill Cycling,3:22:04,,450,460.4272630018,
Men Cat 4/5,25,5156,Marcos,Picchio,CS VELO,3:23:31,,394.3294640183,465.76020517671,
Men Cat 4/5,26,66488,David,Tate,Empire Brewingï¿½Syracuse Bicycle,3:23:51,,408.13602863843,471.09314735162,
Men Cat 4/5,27,102840,Marcel,Kozlowski,Capitol Area Cycling,3:24:07,,520.77945393664,476.42608952653,
Men Cat 4/5,28,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,3:26:44,,478.65791838402,481.75903170144,
Men Cat 4/5,29,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,3:27:09,,449.76137865198,487.09197387635,
Men Cat 4/5,30,77803,Will,Moody,1K2GO Coffee - Burris Logistics,3:27:12,,466.05936178635,492.42491605126,
Men Cat 4/5,31,89480,Ben,Ryan,M3 Racing,3:27:23,,464.26415325164,497.75785822617,
Men Cat 4/5,32,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,3:28:30,,424.90541311274,503.09080040108,
Men Cat 4/5,33,98729,Stephen,Kohr,The Bike Hub,3:30:40,,512.69377822157,508.42374257599,
Men Cat 4/5,34,89464,Alexander,Chrystall,M3racing,3:31:01,,454.10858258695,513.75668475089,
Men Cat 4/5,35,45935,Michael,Baird,McGill,3:32:35,,397.23379221993,519.0896269258,
Men Cat 4/5,36,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,3:35:23,,472.32698564772,524.42256910071,
Men Cat 4/5,37,50954,Donnie,Seib,BIKEMAN.COM,3:36:11,,497.9726716623,529.75551127562,
Men Cat 4/5,38,38408,Robert,Allen,BOLD Racing / enduranceWERX,3:46:33,,495.43158358153,535.08845345053,
Men Cat 4/5,39,10260,Christian,Thompson,,3:46:57,,477.96900407017,540.42139562544,
Men Cat 4/5,40,102846,James,Englert,,3:50:48,,481.01190724471,545.75433780035,
Men Cat 4/5,41,29997,Anthony,Costa,Jay's Cycle Center,3:51:50,,432.38751486788,551.08727997526,
Men Cat 4/5,42,70327,Raymond,Paradis,m3 cycling,4:00:12,,456.14062301591,559.08669323763,
Men Cat 4/5,43,73560,Alec,Babala,RISD Cycling,4:00:12,,312.23330992876,559.08669323763,
Men Cat 4/5 Master 33+,1,104353,Rick,Fesler,Appalachian Running Company,3:15:58,,450,343.85042943562,
Men Cat 4/5 Master 33+,2,37624,Robert,Constantino,CRCA/Foundation,3:17:10,,381.86204323898,347.40509885484,
Men Cat 4/5 Master 33+,3,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,3:17:17,,400.36008740041,350.95976827406,
Men Cat 4/5 Master 33+,4,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,3:17:49,,416.4821676244,354.51443769329,
Men Cat 4/5 Master 33+,5,98883,David,Plouffe,,3:17:58,,396.74749592443,358.06910711251,
Men Cat 4/5 Master 33+,6,104404,Steven,Zwan,CRCA / FGX Racing,3:18:00,,450,361.62377653173,
Men Cat 4/5 Master 33+,7,40071,Tom,Fagan,ATA Cycle,3:18:00,,346.07293063656,365.17844595096,
Men Cat 4/5 Master 33+,8,6863,Christopher,Schwenker,EECT/Green Arm Bandits,3:18:00,,378.30777774366,368.73311537018,
Men Cat 4/5 Master 33+,9,30243,Timothy,Scanlan,,3:18:13,,414.02271298792,372.2877847894,
Men Cat 4/5 Master 33+,10,69383,Mathieu,Frappier,CCB-Ultime Vï¿½lo-Trek,3:18:19,,396.45665506399,375.84245420863,
Men Cat 4/5 Master 33+,11,98024,Loren,Voyer,,3:18:26,,384.91092243262,379.39712362785,
Men Cat 4/5 Master 33+,12,96756,Eric,Darling,,3:18:30,,352.05155905805,382.95179304707,
Men Cat 4/5 Master 33+,13,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,3:18:33,,391.23117732249,386.5064624663,
Men Cat 4/5 Master 33+,14,28796,Michael,Kuehn,CRCA / FGX Racing,3:18:39,,445.5327519853,390.06113188552,
Men Cat 4/5 Master 33+,15,91645,John,Mcfarland,Bethel Cycle,3:19:28,,461.62944789563,393.61580130474,
Men Cat 4/5 Master 33+,16,22168,Paul,Malan,Arc-en-Ciel Racing Team,3:19:31,,366.16244245567,397.17047072397,
Men Cat 4/5 Master 33+,17,37612,Matthew,Upton,CRCA/Eumaeus Asset Mgt p/b Llewellyn,3:19:31,,427.71306144316,400.72514014319,
Men Cat 4/5 Master 33+,18,1512,James,Willsey,1K2GO Coffee - Burris Logistics,3:19:44,,386.5817926443,404.27980956241,
Men Cat 4/5 Master 33+,19,80835,Kevin,Teves,Minuteman Road Club,3:19:48,,448.32119561407,407.83447898164,
Men Cat 4/5 Master 33+,20,63296,James,Godbey,545 Velo,3:20:17,,410.13402775939,411.38914840086,
Men Cat 4/5 Master 33+,21,69457,Craig,Pepin,Onion River Racing,3:20:33,,374.57829836744,414.94381782008,
Men Cat 4/5 Master 33+,22,74320,Lukasz,Strycharz,CRCA\TBWA\LMT Cycling,3:20:36,,480.1018025983,418.49848723931,
Men Cat 4/5 Master 33+,23,52391,Alexis,Kraft,CRCA/Eumaeus Asset Mgt p/b Llewellyn,3:21:03,,429.64531517105,422.05315665853,
Men Cat 4/5 Master 33+,24,38283,Wade,Wegner,Gran Fondo New York,3:21:40,,431.7596516142,427.38516078736,
Men Cat 4/5 Master 33+,25,27538,Claudio,Torres,,3:21:40,,471.42929375832,427.38516078736,
Men Cat 4/5 Master 33+,26,69462,Ryan,Tomb,NEBC p/b Cycle Loft,3:21:53,,502.7231587493,432.7171649162,
