Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
*Masters 40+,1,2939,Kyle,Gates,Boston Bicycle School,0:46:02,54377,260.57,238.14733333333,
*Masters 40+,2,595,Paul,Richard,CCB Racing,0:46:02,29708,283.42,243.00280246914,
*Masters 40+,3,345,David,Hildebrand,Expowheelmen,0:46:02,160538,275.14,247.85827160494,
*Masters 40+,4,8340,Ian,Farrar,Purium Health Products,0:46:02,0051922,281.96,252.71374074074,
*Masters 40+,5,5986,Matthew,Emeott,BETHEL CYCLE SPORT,0:46:02,56662,376.59,257.56920987654,
*Masters 40+,6,1693,Bill,Yabroudy,NBX/Apex tec,0:46:02,551281,278.61,262.42467901235,
*Masters 40+,7,2440,Wade,Summers,Horst Engineering Cycling Team,0:46:02,60566,394.02,267.28014814815,
*Masters 40+,8,1041,Tim,Dodd,NEBC p/b Cycle Loft,0:46:02,196464,313.21,272.13561728395,
*Masters 40+,9,145,Ciaran,Mangan,CCB/ RACING,0:46:02,218622,296.72,276.99108641975,
*Masters 40+,10,4197,Willie,Payton,DRV/RCS/DRISCOLL,0:46:02,137827,309.28,281.84655555556,
*Masters 40+,11,599,Gary,Aspnes,CCB Racing,0:46:28,208131,321.37,286.70202469136,
*Masters 40+,12,956,Matthew,Kressy,Boston Bicycle School,0:46:42,19831,258.82,291.55749382716,
*Masters 40+,13,4099,Todd,Bowden,Expowheelmen,0:46:42,144319,313.25,296.41296296296,
*Masters 40+,14,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:46:42,236270,341.35,301.26843209877,
*Masters 40+,15,20841,Jeremy,Brazeal,Bethel Cycle Sport,0:46:42,54411,320.59,306.12390123457,
*Masters 40+,16,9269,Steve,May,Central Wheel,0:46:42,309571,404.53,310.97937037037,
*Masters 40+,17,573,Mark,Gunsalus,Team FUJI/Clif Bar,0:46:42,146710,368.74,315.83483950617,
*Masters 40+,18,909,Anthony,Alessio,International Christian Cycling Club,0:46:42,146429,248.32,320.69030864198,
*Masters 40+,19,404,Chuck,Dopfel,545 Velo,0:46:42,237595,436.83,325.54577777778,
*Masters 40+,20,104468,Robert,Campbell,Cycle Lodge,0:46:42,5963,313.74,330.40124691358,
*Masters 40+,21,1935,A. zane,Wenzel,Horst Engineering Cycling Team,0:46:42,51489,323.83,415.37195679012,
*Masters 40+,22,186,Brian,Murphy,Peak Racing/Gear Works Cyclery,0:46:42,229603,380.73,415.37195679012,
*Masters 40+,23,672,Keith,Gauvin,Exposition Wheelmen,0:46:42,125555,340.63,415.37195679012,
*Masters 40+,24,788,Kelly,Parsons,Arc-en- Ciel Racing Team,0:46:42,147170,429.47,415.37195679012,
*Masters 40+,25,3057,John,Smathers,545 Velo,0:46:42,32979,393.24,415.37195679012,
*Masters 40+,26,405,Jerry,Jacobs,545 Velo,0:46:42,262078,410.3,415.37195679012,
*Masters 40+,27,61706,,,,0:46:42,,426.24,415.37195679012,
*Masters 40+,28,9438,James,Ebert,Central Wheel,0:46:42,289186,355.83,415.37195679012,
*Masters 40+,29,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:46:42,9762,392.48025277778,415.37195679012,
*Masters 40+,30,17395,Christopher,Kautz,Team Panther,0:46:42,18633,295.85935311381,415.37195679012,
*Masters 40+,31,6474,Bruce,Weinberg,CCB Racing,0:46:42,277093,415.72,415.37195679012,
*Masters 40+,32,818,Ken,Coleman,BCA/Tosk Chiropractic,0:46:42,199626,422.1,415.37195679012,
*Masters 40+,33,6298,Tom,Krol,College Street Cycles,0:46:42,285423,371.38,415.37195679012,
*Masters 40+,34,102745,Jason jj,Hancock,Cyclonauts,0:46:42,246015,450,415.37195679012,
*Masters 40+,35,5663,Ricardo,Hernandez,Cafeteros Cycling Club,0:46:42,198656,389.43,415.37195679012,
*Masters 40+,36,4630,Miguel,Torres,Cheshire Cycle Racing,0:46:42,109836,410.75,415.37195679012,
*Masters 40+,37,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,0:46:42,51724,371.89,415.37195679012,
*Masters 40+,38,77844,Daniel t.,O'connor,GearWorks/ Peak Racing,0:46:42,,361.27742744569,415.37195679012,
*Masters 40+,39,3062,Eric,Brassell,545 Velo,0:46:42,4665,449.7,415.37195679012,
*Masters 40+,40,1701,Michael,Norton,Cyclonauts Racers,0:46:42,51860,346.82,415.37195679012,
*Masters 40+,41,2199,Julio,Lujambio,Stage 1,0:46:42,273019,362.34,415.37195679012,
*Masters 40+,42,1980,Morgan,Rueckert,Greater Hartford Cycling Club,0:46:42,260859,428.05,415.37195679012,
*Masters 40+,43,5913,Patrick,Cunningham,Horst Engineering Masters Cycling Team,0:46:42,237439,369.33,415.37195679012,
*Masters 40+,44,819,Scott,Loring,CLRracing.com,0:46:42,253383,409.78,415.37195679012,
*Masters 40+,45,587,Wayne,Prescott,Horst Engineering Cycling Team,0:46:42,144115,431.28,415.37195679012,
*Masters 40+,46,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:46:42,142716,397.57,415.37195679012,
*Masters 40+,47,63297,Richard a,Garabedian jr,BCA/TOSK,0:46:42,58588,369.16,415.37195679012,
*Masters 40+,48,4209,Mark,Mcmaster,NEBC p/b CycleLoft,0:46:42,62069,392.48025277778,415.37195679012,
*Masters 40+,49,6354,Derek,Lowe,,0:46:42,115352,373.42,415.37195679012,
*Masters 40+,50,992,Timothy,Shea,BLUE STEEL CYCLERY,0:46:42,32365,394.07,415.37195679012,
*Masters 40+,51,675,Joe,Rodrigues,Cyclonauts Racers,0:46:42,16953,323.98,415.37195679012,
*Masters 40+,52,392,William,Thompson,Clinton Cycling Club,0:46:42,0276687,418.04,415.37195679012,
*Masters 40+,53,151,John,Morales,Cafeteros Cycling Club,0:46:42,158221,326.87,415.37195679012,
*Masters 40+,54,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,0:46:42,22520,365.99,415.37195679012,
Cat 3,1,1693,Bill,Yabroudy,NBX/Apex tec,0:55:28,551281,278.61,263.71816666667,
Cat 3,2,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:55:28,273689,301.66,269.63215384615,
Cat 3,3,26621,Geoffrey,Bouchard,Nbd bikes/narragansett beer/apex tech,0:55:28,349570,307.16,275.54614102564,
Cat 3,4,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:56:01,218707,321.95,281.46012820513,
Cat 3,5,52295,Daniel,Nuzzo-mueller,Community Bike Supply Racing,0:56:33,375405,324.64044491913,287.37411538462,
Cat 3,6,1701,Michael,Norton,Cyclonauts Racers,0:56:37,51860,346.82,293.2881025641,
Cat 3,7,394,Tom,Stevens,Spin Arts Cycling Team,0:56:37,34102,395.23,299.20208974359,
Cat 3,8,3657,Jeff,Murray,Expowheelmen,0:56:37,81459,331.81,305.11607692308,
Cat 3,9,3101,Anthony,Eisley,CLR-CLRracing.com,0:56:37,117285,343.08,311.03006410256,
Cat 3,10,242,Dwayne,Melton,CLR,0:56:37,260720,378.5,316.94405128205,
Cat 3,11,2195,David,Bailey,Team Danbury Audi,0:56:37,2266,315.7,322.85803846154,
Cat 3,12,41679,Jesse,Berkowitz,,0:56:37,347430,379.25,328.77202564103,
Cat 3,13,2037,Akira,Sato,Exposition Wheelmen,0:56:37,31337,381.38,334.68601282051,
Cat 3,14,1022,Jay,Robbins,Ride Studio Cafe,0:56:37,250910,336.02,340.6,
Cat 3,15,3526,Chris,Adams,EXPO Wheelmen,0:56:37,246755,343.16,346.51398717949,
Cat 3,16,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:56:37,46677,389.09,381.99791025641,
Cat 3,17,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,0:56:37,350750,359.13,381.99791025641,
Cat 3,18,157,Mike,Maloney,Cyclonauts Racers,0:56:37,65025,360.81,381.99791025641,
Cat 3,19,83643,Andrew,Kriete,,0:56:37,210701,300,381.99791025641,
Cat 3,20,9430,Gabriel,Remillard,CLR,0:56:37,300578,341.77,381.99791025641,
Cat 3,21,3518,Joe,Policarpio,Team Edge,0:56:37,135669,363.5,381.99791025641,
Cat 3,22,32248,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,0:56:37,349800,340.6,381.99791025641,
Cat 3,23,244,Bryon,Lewis,Competitive Edge Cycling,0:56:37,256477,306.15,381.99791025641,
Cat 3,24,1166,Oscar,Jimenez,Ride Studio Cafe,0:56:37,228871,291.91,381.99791025641,
Cat 3,25,160,Michael,Cavros,Cyclonauts Racers,0:56:37,111708,434.47,381.99791025641,
Cat 3,26,675,Joe,Rodrigues,Cyclonauts Racers,0:56:37,16953,323.98,381.99791025641,
Cat 3,27,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,lap,242915,326.31,417.48183333333,
Cat 4,1,64967,Jonathan,Hillman,Northeast Road Masters,0:42:57,,405.88,355.03366666667,
Cat 4,2,52267,Rory,Derwin,Central Wheel-GHCC,0:42:57,378454,437.31,359.93542222222,
Cat 4,3,27936,Brandon,King,Skylands Cycling,0:42:57,335622,409.87,364.83717777778,
Cat 4,4,27976,Ralph,Allen,,0:42:57,326424,474.21718746283,369.73893333333,
Cat 4,5,76270,Joseph,Dickerson,VeloWorks-Spokes Etc,0:42:57,199762,404.38,374.64068888889,
Cat 4,6,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:42:57,205206,382.45,379.54244444444,
Cat 4,7,9111,Ford,Murphy,Papa Wheelies Bike Shop,0:42:57,314892,477.99,384.4442,
Cat 4,8,3329,David,Dubos,Exposition Wheelmen,0:42:57,147333,468.94,389.34595555556,
Cat 4,9,60,Paul,Casey,Central Wheel,0:42:57,160891,394.8,394.24771111111,
Cat 4,10,83642,Kyle,Herlim,C3 Racing,0:42:57,,400,399.14946666667,
Cat 4,11,28025,Harry,Goldman,NCVC/UnitedHealthcare,0:42:57,279957,428.56,404.05122222222,
Cat 4,12,9955,Kai,Wiggins,Middlebury College,0:42:57,300855,399.36036507376,408.95297777778,
Cat 4,13,80971,David,Wells,EXPO WHEELMEN,0:42:57,384442,413.54,413.85473333333,
Cat 4,14,283,Stefan,Wawersik,Minuteman Road Club,0:42:57,210617,425.22,418.75648888889,
Cat 4,15,8083,Jeff,Magee,Cyclonauts,0:42:57,0291620,413.89,423.65824444444,
Cat 4,16,43578,Jason,Ceresoli,,0:42:57,367075,468,460.42141111111,
Cat 4,17,39338,Brandon,Holden,NEBC p/b Cycle Loft,0:42:57,347662,513.76,460.42141111111,
Cat 4,18,23172,Ed,Wolf,Bethel Cycle,0:42:57,291171,427.26,460.42141111111,
Cat 4,19,20564,Scott,Prosser,Cycle-Smart Inc.,0:42:57,302200,396.68,460.42141111111,
Cat 4,20,8871,Robert,Hurd,,0:42:57,163041,455.97,460.42141111111,
Cat 4,21,41626,Erik,Laframboise,Mystic Velo Club,0:42:57,96701,517.59,460.42141111111,
Cat 4,22,10028,Keith,Mullaly,CVC/Suburban Subaru,0:42:57,309018,475.99,460.42141111111,
Cat 4,23,1982,Robert,Espinal,Rockstar Racing / Signature Cycles,0:42:57,165404,375.68,460.42141111111,
Cat 4,24,45931,Corey,Robinson,UCONN Cycling,0:42:57,369059,499.76,460.42141111111,
Cat 4,25,8154,Jonathan,Sussman,Ride Studio Cafe,0:42:57,0296768,435.02,460.42141111111,
Cat 4,26,25167,Mark,Wursthorn,CVC Suburban Subaru,0:42:57,316420,400,460.42141111111,
Cat 4,27,19375,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,0:42:57,,545.53,460.42141111111,
Cat 4,28,3288,Unknown,Rider,,0:42:57,91005,430.09,460.42141111111,
Cat 4,29,6674,John,Moore,,0:42:57,342958,412.8,460.42141111111,
Cat 4,30,1966,John,Weaver,Mystic Velo Club,lap,239967,496.44,497.18457777778,
Cat 4,31,74790,Evan,Fox,,lap,358489,495.68,502.08633333333,
Juniors Men 13-18,1,47601,Case,Butler,C.F. Racing | racecf.org,0:43:40,378977,356.89,298.74666666667,
Juniors Men 13-18,2,23162,Derek,Cote,Farm Team Cycling,0:43:40,320000,313.55,317.04222222222,
Juniors Men 13-18,3,2892,Ian,Keough,BayHillCapital p/b CornerCycle,0:43:40,0285756,383.96,335.33777777778,
Juniors Men 13-18,4,1591,Peter,Goguen,C.F. Racing | racecf.org,0:43:40,234564,300.92,353.63333333333,
Juniors Men 13-18,5,5707,Kevin,Goguen,C.F. Racing | racecf.org,,290750,417.04,371.92888888889,
Juniors Men 13-18,6,10028,Keith,Mullaly,CVC/Suburban Subaru,,309018,475.99,390.22444444444,
Juniors Men 13-18,7,19375,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,,,545.53,408.52,
Juniors Men 13-18,8,29901,Wyatt,Cote,Farm Team Cycling,,344882,520.66,426.81555555556,
Juniors Men 13-18,9,83644,Elijah,Brazeal,Capital Velo Club,,408164,400,445.11111111111,
Juniors Men 13-18,10,83645,Peter,Kiernan,Ridgefield Bicycle Sport Club,,406968,400,463.40666666667,
Juniors Men 13-18,11,19786,Kyle,Mullaly,CVC/Subaru New England,,337380,587.95,481.70222222222,
Juniors Men 13-18,12,52135,Evan,Williams,Farm Team Cycling,,377179,668.18656468465,499.99777777778,
Pro,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:20:53,301686,242.93,221.42783333333,
Pro,2,1591,Peter,Goguen,C.F. Racing | racecf.org,1:20:53,234564,300.92,224.09375694444,
Pro,3,2151,Aliaksandr,Bialiauski,,1:20:53,,200,226.75968055556,
Pro,4,1684,Graham,Garber,Team ERRACE p/b Central Wheel,1:20:53,12764,245.09,229.42560416667,
Pro,5,21994,Noah,Granigan,C.F. Racing | racecf.org,1:21:34,229865,293.49,232.09152777778,
Pro,6,30430,Bobby,Bailey,Dealer.com-EverBank,1:21:34,142091,202.8,234.75745138889,
Pro,7,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,1:21:34,293409,243.54,237.423375,
Pro,8,29826,Aaron,Hubbell,MetLife - NorEast Cycling,1:21:38,54434,209.37,240.08929861111,
Pro,9,1272,Peter,Bell,MetLife - NorEast Cycling,1:21:38,199984,258.15,242.75522222222,
Pro,10,324,Nicholas,Keough,Foundation,1:21:38,203439,272.88,245.42114583333,
Pro,11,4220,Jeremy,Powers,Jelly Belly - Kenda,1:21:38,117328,224.4,248.08706944444,
Pro,12,117277,Lucas,Fortini,CF Racing,1:21:38,231409,271.08,250.75299305556,
Pro,13,1681,Luciano,Pavan,MetLife - NorEast Cycling,1:21:38,197469,246.79,253.41891666667,
Pro,14,6272,David,Maynard,Cheshire Cycle Racing,1:21:38,214503,310.96,256.08484027778,
Pro,15,5705,Nate,Morse,,1:21:38,235572,348.53,258.75076388889,
Pro,16,909,Anthony,Alessio,International Christian Cycling Club,1:21:38,146429,248.32,261.4166875,
Pro,17,707,Evan,Huff,Embrocation / Gaulzetti Cicli,1:21:38,172135,237.63,264.08261111111,
Pro,18,309,Adam,Carr,Dealer.com-EverBank,1:21:38,208854,235.38,266.74853472222,
Pro,19,325,Matt,Inconiglios,Stage 1 / fusionTHINK,1:21:38,17360,259.69,269.41445833333,
Pro,20,504,Eric,Tremble,Dealer.com-EverBank,1:21:38,212585,273.01,272.08038194444,
Pro,21,2261,Austin,Vincent,C.F. Racing | racecf.org,1:21:38,226301,259.43,312.06923611111,
Pro,22,506,Amos,Brumble,,1:21:38,5230,208.72,312.06923611111,
Pro,23,5456,Matthew,Means,Integrated Sports Medicine p/b Pyramid Training Sy,1:21:38,289974,301.74,312.06923611111,
Pro,24,28096,Connor,Walsh,CVC / Suburban Subaru,1:21:38,339402,275.32,312.06923611111,
Pro,25,114,John,Badessa,Arc En Ciel,1:21:38,99994,242.76,312.06923611111,
Pro,26,4099,Todd,Bowden,Expowheelmen,1:21:38,144319,313.25,312.06923611111,
Pro,27,916,Massimiliano,Accaputo,CVC / Suburban Subaru,1:21:38,103281,291.56,312.06923611111,
Pro,28,1704,Brad,Warren,,1:21:38,259600,278.22,312.06923611111,
Pro,29,1834,Joe,Kubisek,Cheshire Cycle Racing,1:21:38,19935,317.27,312.06923611111,
Pro,30,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,1:21:38,234576,335.44,312.06923611111,
Pro,31,2757,Wayne,Bray,Embrocation / Gaulzetti Cicli Cycling Team,1:21:38,230528,281.82,312.06923611111,
Pro,32,328,Kevin,Yarde,,1:21:38,171134,265.67,312.06923611111,
Pro,33,3585,Daniel,Ouellette,J.A.M. FUND/NCC,1:21:38,243844,317.01,312.06923611111,
Pro,34,2440,Wade,Summers,Horst Engineering Cycling Team,1:21:38,60566,394.02,312.06923611111,
Pro,35,5006,Andrew,Goodale,C.F. Racing | racecf.org,1:21:38,293161,312.47,312.06923611111,
Pro,36,558,Dzmitry,Buben,,1:21:38,225880,313.17,312.06923611111,
Pro,37,18246,Stephen,Pierce,Embrocation/Gaulzetti Cicli,1:21:38,300212,320.68,312.06923611111,
Pro,38,8945,Bryan,Mcgill,CLR - CLRRACING.com,1:21:38,218707,321.95,312.06923611111,
Pro,39,27730,Timothy,Ahearn,Aetna Cycling Team p/b The CCAP,1:21:38,326702,287.62,312.06923611111,
Pro,40,1863,Jeff,Gelt,Team ERRACE p/b Central Wheel,1:21:38,13030,330.71,312.06923611111,
Pro,41,526,Christopher,Kohnle,CVC/Suburban Subaru,1:21:38,186430,311.12,312.06923611111,
Pro,42,336,Jonathan,Lowenstein,Clif Bar/Pactimo,1:21:38,21706,353.66,312.06923611111,
Pro,43,83648,Marloe,Rodmoy,,1:21:38,,200,312.06923611111,
Pro,44,5667,Dillon,Pronovost,Cheshire Cycle Racing,1:21:38,245585,390.76,312.06923611111,
Pro,45,43495,Ian,Whaley,,1:21:38,357229,301.66,312.06923611111,
Pro,46,23162,Derek,Cote,Farm Team Cycling,1:21:38,320000,313.55,312.06923611111,
Pro,47,1882,Joshua,Lehmann,ENGVT,1:21:38,208018,285.41,312.06923611111,
Pro,48,992,Timothy,Shea,BLUE STEEL CYCLERY,1:21:38,32365,394.07,312.06923611111,
Pro,49,19109,Peter,Bowring,Embrocation / Gaulzetti Cicli,1:21:38,304148,340.83505843732,312.06923611111,
Womens Junior Women 13-18,1,203,Kimberly,Edwards,Kenda p/b RACC,0:41:45,263393,372.41,327.71466666667,
Womens Junior Women 13-18,2,26210,Valerie,Hopkins,Stage 1 / fusionTHINK,0:41:45,256232,407.62,337.18861904762,
Womens Junior Women 13-18,3,18987,Amy,Miner,Dealer.com-EverBank,0:41:45,303570,362.14,346.66257142857,
Womens Junior Women 13-18,4,2852,Emma,White,Farm Team Elite Women's Cycling,0:41:45,275988,431.97804116031,356.13652380952,
Womens Junior Women 13-18,5,690,Amanda,Braverman,Stan's NoTubes p/b enduranceWERX,0:41:45,210995,376.61,365.61047619048,
Womens Junior Women 13-18,6,20613,Kathleen,Lysakowski,Farm Team Elite Women's Cycling Team,0:41:45,302050,331.89,375.08442857143,
Womens Junior Women 13-18,7,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing Team,0:41:45,355686,384.63,384.55838095238,
Womens Junior Women 13-18,8,1217,Meredith,Ehn,Farm Team Elite Women's Cycling,0:41:45,142893,433.11,394.03233333333,
Womens Junior Women 13-18,9,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,0:41:45,194745,523.52,403.50628571429,
Womens Junior Women 13-18,10,51001,Sarah,Waelde,ZCC Zane's Cycles,0:41:45,377353,425.06,412.98023809524,
Womens Junior Women 13-18,11,1677,Frances,Morrison,Mellow Mushroom Racing,0:41:45,241197,418.56,422.45419047619,
Womens Junior Women 13-18,12,209,Katherine,Snell,NEBC p/b Cycle Loft,0:41:45,272673,477.57,431.92814285714,
Womens Junior Women 13-18,13,4648,Giulia,Righi,,0:41:45,199246,464.5,441.4020952381,
Womens Junior Women 13-18,14,34950,Kathryn,Roszko,BikeReg.com,0:41:45,115530,443.83356666667,450.87604761905,
Womens Junior Women 13-18,15,27925,Megan,Morse,Southern Gentleman Racing p/b Voss Bikes,0:41:45,313102,491.19,460.35,
Womens Junior Women 13-18,16,39506,Celia,Riechel,Ride Studio Cafe,0:41:45,374241,545.37,502.98278571429,
Womens Junior Women 13-18,17,5418,Claire,Mckenna,Ride Studio Cafe,0:41:45,280868,460.35,502.98278571429,
Womens Junior Women 13-18,18,215,Kate,Leppanen,Quad Cycles,0:41:45,226436,538.25,502.98278571429,
Womens Junior Women 13-18,19,4116,Nancy,Labbe-giguere,Lemieux The Cat Racing,0:41:45,293974,415.22984986081,502.98278571429,
Womens Junior Women 13-18,20,29863,Lauren,Leclaire,pedalpowertraining.com,0:41:45,346230,548.52139952821,502.98278571429,
Womens Junior Women 13-18,21,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:41:45,376695,489.47,502.98278571429,
Womens Junior Women 13-18,22,534,Silke,Wunderwald,Team Kenda presented by RACC,0:41:45,236023,392.85128868428,502.98278571429,
Womens Junior Women 13-18,23,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,0:41:45,245769,362.41,502.98278571429,
Womens Junior Women 13-18,24,55005,Andrea,Barlow,NEBC P/B Cycle Loft,lap,374900,666.08883307011,545.61557142857,
Womens Junior Women 13-18,25,80737,Melinda,Barnes,NEBC P/B Cycle Loft,lap,345916,620.51653173031,555.08952380952,
Womens Junior Women 13-18,26,3391,Loraine,Warner,NEBC P/B Cycle Loft,lap,214603,628.59,564.56347619048,
Womens Junior Women 13-18,27,32448,Lynn,Cochrane,Cycling Concepts Racing Team,lap,343310,535.57,574.03742857143,
Womens Junior Women 13-18,28,77858,Julie,Tracy,B2C2 P/B Boloco,lap,399488,613.02200623005,583.51138095238,
Womens Junior Women 13-18,29,83646,Melissa,Roti,Cycling Concepts Racing Team,lap,,550,592.98533333333,
