First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance,Fletcher,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,6,11,271.96077403212,
Vance,Fletcher,Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,3,10,228.74647304764,
Brian west,Cycle city racing,Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,8,10,291.61307995885,
Vance,Fletcher,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,18,21,378.26496848841,
John,Morales,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,22,33,679.30038566938,
John,Morales,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,20,36,617.0883521181,
Brian west,Cycle city racing,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,2,15,273.32524049315,
Brian west,Cycle city racing,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,5,12,380,
Brian west,Cycle city racing,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,44,58,280.63298688324,
John,Morales,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,15,18,614.29421799075,
Brian west,Cycle city racing,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,33,64,271.50477873083,
John,Morales,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,39,20,681.50012709786,
John,Morales,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,16,21,634.0276122916,
Brian west,Cycle city racing,Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,33,17,184.64285714286,
Brian west,Cycle city racing,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,11,20,155.27777777778,
John,Morales,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,36,41,645,
Vance,Fletcher,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,3,32,174.28571428571,
Brian west,Cycle city racing,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,25,32,221.42857142857,
Jordan,Costello,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,26,41,466.875,
Vance,Fletcher,Sakari Road Race,2021-07-10,Men P/1/2,5,17,140,
Brian west,Cycle city racing,Sakari Road Race,2021-07-10,Men P/1/2,14,17,168.125,
Brian,Phillips,Sakari Road Race,2021-07-10,Men Cat 5,8,28,462.5,
Jordan,Costello,Sakari Road Race,2021-07-10,Men Cat 5,12,28,483.92857142857,
James,Armstead,Sakari Road Race,2021-07-10,Men Cat 3,12,15,337.5,
Brian west,Cycle city racing,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,24,51,360.38049844826,
Courtney,Fletcher,Iowa State Road Race Championships p/b Sakari,2019-08-3,Women Senior Cat 4/5,3,5,,
Kelcie,Kraft,Iowa State Road Race Championships p/b Sakari,2019-08-3,Women Senior Cat 4/5,4,5,,
Brian,Phillips,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,3,15,439.36744444444,
Mark,Child,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,11,18,438.62192857143,
James,Armstead,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,15,18,477.13116666667,
Chad,Donahue,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,32,18,496.38578571429,
Vance,Fletcher,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,6,11,387.566,
Brian west,Cycle city racing,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,6,16,355.09133333333,
Vance,Fletcher,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,32,16,479.274,
Brian west,Cycle city racing,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,1,16,335.9455,
James,Armstead,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,4,16,367.97275,
Vance,Fletcher,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,6,16,389.32425,
Mark,Child,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,29,16,485.406,
Courtney,Fletcher,4th Annual Crushed Rock Classic,2019-05-18,Women Senior,2,7,433.47293333333,
John,Morales,4th Annual Crushed Rock Classic,2019-05-18,Women Senior,3,7,441.80626666667,
