First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Mcdonald,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,21,28,513.0828950722,
Les,Banta,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 65-69 Open,1,4,,
Brandon,Melott,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,62,89,343.95650757576,
Brandon,Melott,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,41,109,295.61304938272,
Brandon,Melott,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,36,123,281.08806779661,
Brandon,Melott,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,18,113,260.76133035714,
Brandon,Melott,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,25,44,337.04289393939,
David,Enmark,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,12,25,414.66711979167,
Brandon,Melott,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,24,77,326.69292105263,
David,Enmark,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,6,41,321.32620833333,
Brandon,Melott,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,20,62,347.76230769231,
Brandon,Melott,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,3,32,290.02038461538,
Brandon,Melott,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,19,38,356.99827777778,
Brandon,Melott,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,16,45,329.64592532468,
Brandon,Melott,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,15,37,323.40823529412,
J,Jones,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,78,78,537.29810344828,
J,Jones,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,30,36,424.65323529412,
David,Enmark,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,31,36,429.99725490196,
David,Enmark,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,21,36,396.19196078431,
Matt,Lanier,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,24,42,373.91689473684,
David,Enmark,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,4,34,353.06241796875,
J,Jones,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,21,34,438.5435625,
Scott,Farris,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,24,34,438.5435625,
Matt,Lanier,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,15,40,351.18008984375,
Carter,Johnston,Saturday Night Fever,2017-05-27,Master 40+,10,27,346.94045454545,
J,Jones,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 60+,2,4,,
David,Enmark,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,22,26,492.8372,
Scott,Farris,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,7,17,386.968875,
Brandon,Melott,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,16,44,319.64122727273,
Brandon,Melott,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,6,51,262.5345,
Brandon,Melott,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,35,63,377.4595,
Tony,Steward,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,36,63,380.988,
