Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,25,47,371.04657316491,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,1,37,340,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,43,85,414.28571428571,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,2,63,350.37488247145,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,34,53,361.42015196464,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,11,51,310.87382676783,
Snelling Road Race,2012-02-25,Men Cat 3  ,19,100,325.17227225912,
Humboldt State University Road Race,2012-03-24,Men A Collegiate ,13,15,308.36384807232,
Cal Poly Classic - ITT,2012-03-31,Men A  ,6,11,238.86446742041,
Cal Poly Classic - Crit,2012-04-1,Men A  ,10,15,300.75910333929,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,78,124,305.69055441673,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,29,56,391.75012380266,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,8,52,295.62070649275,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,7,24,330.52753954752,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,19,53,332.39986528745,
Cherry Pie Criterium,2013-02-10,Men Cat 3,46,66,379.87863496509,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,24,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,4,48,304.80189411286,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,2,31,299.18446666667,
Madera County Stage Race,2013-03-10,Men Cat 3,2,48,290.16595300408,
Bariani Road Race,2013-03-17,Men Cat 3,1,50,298.82316666667,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,32,94,312.7256947701,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,23,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,5,62,288.07361290323,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,24,62,315.71194040775,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,DNF,38,337.56933333333,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,35,38,311.54431412261,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,38,38,319.03681786076,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,18,36,268.29707407407,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,15,36,238.63460745917,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,10,36,228.87019764617,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,3,35,214.8725,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 2/3,4,6,293.50226311605,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,5,36,218.03640196078,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,24,58,282.78530555556,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,52,77,274.56200438596,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,34,75,264.52913513514,
Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,7,19,276.673,
OT100MTB and OT50MTB 2016,2016-09-24,Men's Open OT-100,13,29,402.5,
