Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Intermediate Girls F,13,35,573.52941176471,
Utah High School Cycling League,2019-08-31,Intermediate Girls North F,7,37,540,
Utah High School Cycling League,2019-09-14,Intermediate Girls North F,6,35,493.80276816609,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb F 15-16,2,4,,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb F 15-16,1,10,526.89841814222,
SoHo Bike Fest,2022-05-7,Women 15-16 Cat 1,22,37,410,
SoHo Bike Fest,2022-05-8,Women 15-16 Cat 1,12,20,413.33333333333,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,13,26,400,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,13,26,400,
Three Peaks Classic,2023-05-20,Women Expert 17-18 Cat 1,2,20,346.66666666667,
Missoula XC,2023-06-8,Women Junior - Cross-country Olympic,14,22,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women 17-18 Pro,14,22,410.90909090909,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,25,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,25,37,420,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 17-18 Cat 1/2/3,1,26,425,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,6,18,373.33333333333,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,6,17,377.5,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,6,20,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,6,18,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,30,62,,
Utah HS MTB 2023 State Championship,2023-10-20,Women Varsity,74,102,425.88235294118,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Junior - Cross-country Olympic Junior Series,16,25,,
