Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,37,68,413.23347875662,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,23,56,435.53571428571,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,19,49,433.125,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,12,43,374.32132057461,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,27,63,428.07946236559,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,39,79,444.42695056074,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,31,52,481.63501123188,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,24,55,441.18742528478,
Brick City Criterium,2015-04-26,Men Cat 4,19,47,424.92860981445,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,15,61,419.06217434764,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,15,61,419.06217434764,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,18,54,425.25551333333,
Page Valley Road Race,2016-07-30,Men Masters 35+,23,26,491.31287778961,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,27,32,530.46596553933,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,15,45,428.67700214622,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,18,36,470.15145339775,
High Point Cycling Classic,2017-09-9,Men Cat 4/5,20,31,483.8825,
MAC Racing Series,2018-06-16,Cat 4/5,17,31,460.69038095238,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,45,59,479.14181034483,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,19,48,437.52121212121,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,10,16,486.46431816488,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,10,25,515.85956306354,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,10,41,432.40022749215,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,30,61,467.60869565217,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,27,56,452.7,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,2,13,396,
Dix Classic Criterium,2023-03-5,Men Cat 4/5,23,29,508.29568756907,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 4/5,9,23,428.55915507915,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,19,25,480.93646300417,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,40,55,426.79524784771,
