First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Elliott,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,16,29,457.6986538332,
Thomas,Elliott,Quad Cities Criterium,2012-05-28,Men Cat 5  ,12,39,471.52462902993,
Thomas,Elliott,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,11,21,471.2333411493,
Thomas,Elliott,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,48,56,519.3587969867,
Thomas,Elliott,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,44,51,448.69137733993,
Thomas,Elliott,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,9,45,445.75743480468,
Thomas,Elliott,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 15-18,2,13,370.87953518973,
Nick,Adler,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 15-18,8,13,433.52448382811,
Thomas,Elliott,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,9,18,400,
Nick,Adler,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,15,18,468.07325,
