First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Merrick,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),38,39,445.56016666667,
Jose,Alvergue,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,28,32,387.335,
Jose felipe,Alvergue,NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,6,8,307.77476522975,
Jay,Joslyn,Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,2,21,198.19402139406,
Pat,Merrick,Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,8,21,231.5273547274,
Mustafa,Imam,Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,12,21,253.74957694962,
Jose felipe,Alvergue,Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,23,21,287.08291028295,
Jose felipe,Alvergue,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,18,32,286.88696969697,
Jose felipe,Alvergue,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,7,126,232.5916699194,
Jose,Alvergue,Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,12,15,402.75298333333,
