Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,26,38,525.59984210526,
Army Spring Classic Crit,2010-04-24,Juniors 10-12                           ,4,4,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,13,16,688.51138858641,
Mystic Velo Criterium,2010-05-16,Jr. Men 10-12/13-14                    ,7,8,,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 10-12                            ,3,4,,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 10-12                          ,4,5,,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 10-12              ,2,23,,
The Myles Standish State Forest Road Race,2011-04-3,Junior 10-14,5,8,600,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,32,33,513.28125,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Boys High School                      ,17,17,517.5,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,11,12,561.59300706011,
