First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Arndt,Rocky Mountain Roubaix,2016-04-24,Men Cat 4,3,3,,
Scott,Urban,Rocky Mountain Roubaix,2016-04-24,Men Maters 40+,3,7,336.00916614583,
Jeffrey,Rasch,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,40,57,365.61967901235,
John,Barton,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,49,56,380.94907407407,
Jeffrey,Rasch,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,13,18,347.45629112236,
Alan,Adams,Cow Country Classic,2015-05-31,Men Pro/Cat 1/2,3,4,,
John,Barton,Cow Country Classic,2015-05-31,Men Master 50+,1,5,,
Robert,Desenfants ii,Cow Country Classic,2015-05-31,Men Master 50+,2,5,,
Ivy,Pedersen,Cow Country Classic,2015-05-31,Women Cat 3,1,2,,
Jeffrey,Rasch,Cow Country Classic,2015-05-31,Men Master 40+,1,5,,
Henry,Coppolillo,Cow Country Classic,2015-05-31,Men Cat 3,1,1,,
Peter,Krebs,Cow Country Classic,2015-05-31,Men Cat 5,4,4,,
Scott,Urban,Cow Country Classic,2015-05-31,Men Cat 4,2,5,,
David,Coletta,Cow Country Classic,2015-05-31,Men Cat 4,3,5,,
Jeffrey,Rasch,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,11,32,322.69451254397,
Jeffrey,Rasch,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,9,35,369.38429411765,
Patrick,Sumrell,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,23,46,367.5272699841,
Patrick,Sumrell,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,12,52,342.97617352484,
Patrick,Sumrell,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,19,55,387.41614468864,
Patrick,Sumrell,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,37,57,388.05921530957,
Patrick,Sumrell,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,14,57,320.42196428571,
Scott,Urban,Last Chance Criterium,2013-07-21,Men Master A,3,6,,
