Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Masters 45+,38,70,418.3274,
Ronde Van Mullica,2011-04-3,Men Category 5   ,32,42,547.72705147855,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,39,59,427.19069376055,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,43,54,428.68311636342,
Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,9,27,352.94820940171,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,33,45,410.6155041996,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,34,48,399.33949902752,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,10,14,395.23671428571,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,5,9,400,
Ronde Van Mullica,2015-03-29,Men 45+ Master,34,57,,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,40,54,405.28288888889,
Blueberry Time Trial,2015-07-18,Men 50+ Master,5,7,359.06663942513,
Ronde Van Mullica,2016-04-3,Men Masters 35+,18,18,451.32331329315,
