Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2018-02-11,Men Juniors  9-12 Cat. Open,2,3,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Juniors  9-10 Cat. Open,1,2,,
Avondale Criterium Series,2019-01-27,Men Juniors  9-12 Cat. Open,2,4,,
SUN DEVIL CRITERIUM,2020-02-9,Men Juniors  9-14 Cat. Open,3,3,,
Ca Mountain Bike Series,2021-02-28,CAT 3 MEN 12 & UNDER M,1,8,585,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 11-12,2,2,,
SoHo Bike Fest,2022-05-7,Men 13-14 Cat 2,18,21,607.75,
SoHo Bike Fest,2022-05-8,Men 13-14 Cat 2,18,19,623.33333333333,
Arizona XC State Championships,2022-05-21,Men 13-14 Junior,10,23,535,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,63,70,732.72727272727,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,37,42,431.80897800424,
2023 McDowell Mountain Crit,2023-01-29,Men Junior  15-16,7,13,450,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 13-14 Open,4,10,611,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 13-14 Open,5,10,606.63036203565,
Valley of the Sun Stage Race,2023-02-18,Men Junior 13-14 Open,5,10,630.5,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 13-14 Open,5,10,586.37980702274,
South Mountain Bike Classic,2023-03-25,Men Cat 4/5,17,24,480.65890468367,
Arizona State XC MTB Championship,2023-05-13,Men Juniors 13-14 Cat 1/2/3,3,20,616,
