Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,399.98517770099,
Junior 4/5,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,469.93,409.85771720378,
Junior 4/5,3,96051,Gil,Johnson,Boneshaker Project,,370991,470.70239188585,419.73025670657,
Junior 4/5,4,90673,Nicolas,Hima,,,415240,479.24098744658,429.60279620935,
Junior 4/5,5,88693,Bradyn,Lange,,,429882,471.08,439.47533571214,
Junior 4/5,6,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,473.97,449.34787521493,
Junior 4/5,7,75825,Jack,Bonilla,T3Multisports,,394364,527,459.22041471772,
Junior 4/5,8,96057,Adin,Jose,,,425398,597.78,469.0929542205,
Junior 4/5,9,128253,David,Niere,,,434025,350,478.96549372329,
Junior 4/5,10,96052,Will,Johnson,Boneshaker Project,,371000,522.96066926205,488.83803322608,
Junior 4/5,11,90675,John,Ketterhagen,787 Racing,,402675,478.69,498.71057272887,
Junior 4/5,12,96054,Tallon,Pemberton,,,357733,560.35,508.58311223165,
Junior 4/5,13,48461,Paul,Porterfield,Dark Horse Racing,,383316,590.44,518.45565173444,
Junior 4/5,14,75826,Kasey,Copley,T3Multisports,,393669,550.29,528.32819123723,
Junior 4/5,15,128301,Jose,Ketterhagen,,,425409,350,538.20073074002,
Junior 4/5,16,96053,Matthew,Vannewkirk,787 Racing,,419134,651.33,548.0732702428,
Junior 4/5,DNF,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,507.12,567.81834924838,
Men Cat 3/4,1,51132,Jason,Whitson,VooDoo Racing,,350662,355.83,297.483,
Men Cat 3/4,2,78766,Connor simmons,?,,,386911,342.2,303.8122,
Men Cat 3/4,3,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,310.1414,
Men Cat 3/4,4,44813,Isaac,Porterfield,Dark Horse Racing,,342580,346.09,316.4706,
Men Cat 3/4,5,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,322.7998,
Men Cat 3/4,6,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,329.129,
Men Cat 3/4,7,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,335.4582,
Men Cat 3/4,8,44817,Bertram,Jernejcic,787 Racing,,367596,322.43,341.7874,
Men Cat 3/4,9,44612,Aaron,Wade,VooDoo Racing,,347742,362.9,348.1166,
Men Cat 3/4,10,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,354.4458,
Men Cat 3/4,11,48346,Edward,Villarreal,Team ALS,,275108,399.11,360.775,
Men Cat 3/4,12,45765,Scot,Pemberton,VooDoo Racing,,114557,396.25,367.1042,
Men Cat 3/4,13,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,373.4334,
Men Cat 3/4,14,45495,James,Dubois,Bike World Racing,,348144,358.65,379.7626,
Men Cat 3/4,15,125828,David,Ross,Shred Monster,,368834,350,386.0918,
Men Cat 3/4,16,90680,Clay,Steinkuhler,,,422320,404.73,392.421,
Men Cat 3/4,17,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,398.7502,
Men Cat 3/4,18,45750,John,Pearson,VooDoo Racing,,185241,381.67,405.0794,
Men Cat 3/4,19,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,411.4086,
Men Cat 3/4,20,128863,Davis,Tucker,Red's Racing,,198066,350,417.7378,
Men Cat 3/4,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,430.3962,
Men Cat 3/4,DNF,75836,James,Moody,Bicycle Heaven / PVA,,367111,483.4798346072,430.3962,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,430.3962,
Men Cat 3/4,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,430.3962,
Men Cat 3/4,DNF,91017,Wiley,Mosley,Team Super Awesome,,163464,350,430.3962,
Men Cat 3/4,DNF,89823,Joaquin,Najar,,,413223,453.02,430.3962,
Men Cat 3/4,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,430.3962,
Men Cat 3/4,DNF,44662,John,Mott,Ghisallo Foundation,,337602,350,430.3962,
Men Cat 3/4,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,430.3962,
Men Cat 3/4,DNF,90698,Cassidy,Keeland,Team Yacht Club,,324040,437.23568214402,430.3962,
Men Cat 3/4,DNF,96102,Victor,Kronberg,,,384241,465.84,430.3962,
Men Cat 3/4,DNF,44387,Carey,Jung,Violet Crown,,270958,435.84459333358,430.3962,
Men Cat 3/4,DNF,45788,Katie,Kantzes,ATC Racing,,368365,487.26509452401,430.3962,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,430.3962,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,410.36,430.3962,
Men Cat 3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,430.3962,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,430.3962,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,430.3962,
Men Cat 3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,430.3962,
Men Cat 3/4,DNF,90660,Julie,Stupp,,,413712,407.15,430.3962,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,473.34,430.3962,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,430.3962,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,430.3962,
Men Cat 3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,430.3962,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,389.90805,430.3962,
Men Cat 3/4,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,350,430.3962,
Men Cat 3/4,DNF,88547,Jaxson,Warrick,VooDoo Racing,,393722,441.6,430.3962,
Men Cat 3/4,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,430.3962,
Men Cat 3/4,DNF,90679,Ladislav,Onhajzer,,,394717,443.80293210544,430.3962,
Men Cat 3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,430.3962,
Men Cat 3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,430.3962,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,409.66,430.3962,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,430.3962,
Men Cat 3/4,DNF,70515,Alisha,Shutler,Tulsa Tough Racing pb ICEdot,,386880,531.87,430.3962,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,437.22,430.3962,
Men Cat 3/4,DNF,70036,Samantha,Runnels,ATC Racing,,385660,408.16,430.3962,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,350,430.3962,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,391.88,430.3962,
Men Cat 3/4,DNF,107045,Kevin,Brodwick,,,94925,350,430.3962,
Men Cat 3/4,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,400.42,430.3962,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,430.3962,
Men Cat 3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,430.3962,
Men Cat 3/4,DNF,89843,John,Dorsey,,,9866,391.70435655874,430.3962,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,451.74,430.3962,
Men Cat 3/4,DNF,69624,David,Dodson,VooDoo Racing,,358403,350,430.3962,
Men Cat 3/4,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,430.3962,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,431.86326724808,430.3962,
Men Cat 3/4,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,430.3962,
Men Cat 3/4,DNF,44778,Allison,Atkinson,ATC Racing,,362136,453.32,430.3962,
Men Cat 3/4,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,430.3962,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,460.89922392464,430.3962,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,350,430.3962,
Men Cat 3/4,DNF,78734,Donald bergman,?,Violet Crown,,382791,381.12,430.3962,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,430.3962,
Men Cat 3/4,DNF,49580,Taylor,Hanegan,Team LaS'port,,374783,439.34618385971,430.3962,
Men Cat 3/4,DNF,6714,John-matthew,Hattaway,,,202613,392.83,430.3962,
Men Cat 3/4,DNF,90705,Maximilian,Hall,Shred Monster,,419456,410.41,430.3962,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,430.3962,
Men Cat 3/4,DNF,55031,Todd,Hauber,,,377080,371.99,430.3962,
Men Cat 3/4,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,350,430.3962,
Men Cat 3/4,DNF,13496,Michael,Jones,787 Racing,,418085,386.38,430.3962,
Men Cat 3/4,DNF,140096,Kenji,Hirabayashi,,,295710,350,430.3962,
Men Cat 3/4,DNF,44346,Kathryn,Hunter,ATC Racing,,337604,405.12,430.3962,
Men Cat 3/4,DNF,105406,Raymond,Figurella,,,380176,350,430.3962,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,509.79,430.3962,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,554.32,430.3962,
Men Cat 3/4,DNF,44608,John,Dunn,Bike World Racing,,283048,443.40605933425,430.3962,
Men Cat 3/4,DNF,68434,Paul,Gerhardt,Squadra Di Servitori,,341150,484.88,430.3962,
Men Cat 3/4,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,407.54,430.3962,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,430.3962,
Men Cat 3/4,DNF,44561,Weston,Giunta,Violet Crown,,306073,423.17175720842,430.3962,
Men Cat 3/4,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,377.31,430.3962,
Men Cat 4/5,1,105406,Raymond,Figurella,,,380176,450,376.771,
Men Cat 4/5,2,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,426.76,384.0939,
Men Cat 4/5,3,89823,Joaquin,Najar,,,413223,453.02,391.4168,
Men Cat 4/5,4,90706,Gregory,Simpson,Shred Monster,,419098,411.17,398.7397,
Men Cat 4/5,5,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,469.93,406.0626,
Men Cat 4/5,6,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,413.3855,
Men Cat 4/5,7,107197,Benjamin,Sanders,,,432946,450,420.7084,
Men Cat 4/5,8,94512,Jacob,Morse,PHENOM p/b AnalySys Laboratories,,384982,388.9414258512,428.0313,
Men Cat 4/5,9,140095,Gerardo,Castillo,,,,450,435.3542,
Men Cat 4/5,10,96102,Victor,Kronberg,,,384241,465.84,442.6771,
Men Cat 4/5,11,13496,Michael,Jones,787 Racing,,418085,386.38,450,
Men Cat 4/5,12,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,457.3229,
Men Cat 4/5,13,90679,Ladislav,Onhajzer,,,394717,443.80293210544,464.6458,
Men Cat 4/5,14,105692,Andrew,Horvath,,,435155,450,471.9687,
Men Cat 4/5,15,45687,Chris,Toriggino,,,370849,450,479.2916,
Men Cat 4/5,16,49580,Taylor,Hanegan,Team LaS'port,,374783,439.34618385971,486.6145,
Men Cat 4/5,17,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,493.9374,
Men Cat 4/5,18,90673,Nicolas,Hima,,,415240,479.24098744658,501.2603,
Men Cat 4/5,19,128858,Brandon,Amaral,,,,450,508.5832,
Men Cat 4/5,20,92749,Mason,Shea,,,286395,435.21,515.9061,
Men Cat 4/5,DNF,122052,Matt,Mcphail,Violet Crown Sports Assoc,,429185,450,530.5519,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,489.32146111111,530.5519,
Men Cat 4/5,DNF,78979,Benjamin,Lowell,512-Racing p/b AJ's Cyclery,,381890,417.94222957868,530.5519,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,530.5519,
Men Cat 4/5,DNF,83952,Jeffrey,Noon,Dallas BIke Works,,237854,479.91,530.5519,
Men Cat 4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,530.5519,
Men Cat 4/5,DNF,105418,Alexander,Nelson,,,438240,450,530.5519,
Men Cat 4/5,DNF,96052,Will,Johnson,Boneshaker Project,,371000,522.96066926205,530.5519,
Men Cat 4/5,DNF,96051,Gil,Johnson,Boneshaker Project,,370991,470.70239188585,530.5519,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,530.5519,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,478.69,530.5519,
Men Cat 4/5,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,506.96,530.5519,
Men Cat 4/5,DNF,140139,Bradley,Large,,,438971,450,530.5519,
Men Cat 4/5,DNF,88693,Bradyn,Lange,,,429882,471.08,530.5519,
Men Cat 4/5,DNF,107087,Justin,Stoker,512-Racing p/b AJ's Cyclery,,422422,450,530.5519,
Men Cat 4/5,DNF,73369,Cole,Stewart,Team Yacht Club,,340326,260.45899988265,530.5519,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,530.5519,
Men Cat 4/5,DNF,122029,Carlos,Torres,R & M,,401111,450,530.5519,
Men Cat 4/5,DNF,33974,Austin,Walker,Dark Horse Racing,,305551,425.31,530.5519,
Men Cat 4/5,DNF,105407,Riley,Walberg,,,389480,450,530.5519,
Men Cat 4/5,DNF,126123,Travis,Turner,787 Racing,,366790,450,530.5519,
Men Cat 4/5,DNF,70111,Cosme,Ramirez,Ghisallo Foundation,,394784,412.15103850043,530.5519,
Men Cat 4/5,DNF,60493,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,465.11,530.5519,
Men Cat 4/5,DNF,48464,Gary,Obernolte,Bat City Cycling,,59979,434.18843855219,530.5519,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,437.22,530.5519,
Men Cat 4/5,DNF,92366,Michael,Sanchez,,,,632.99,530.5519,
Men Cat 4/5,DNF,140127,Michael,Sanchez,,,447098,450,530.5519,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,530.5519,
Men Cat 4/5,DNF,140096,Kenji,Hirabayashi,,,295710,450,530.5519,
Men Cat 4/5,DNF,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,428.76,530.5519,
Men Cat 4/5,DNF,140125,Andre,Chelliah,,,407711,450,530.5519,
Men Cat 4/5,DNF,91222,Sean,Chang,Texas A & M University,,425601,527.83372474919,530.5519,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,548.44353507424,530.5519,
Men Cat 4/5,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,450,530.5519,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,530.5519,
Men Cat 4/5,DNF,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,530.5519,
Men Cat 4/5,DNF,35172,Jason,Baker,,,352488,431.86326724808,530.5519,
Men Cat 4/5,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,530.5519,
Men Cat 4/5,DNF,49794,Jason,Amezquita,,,361855,450,530.5519,
Men Cat 4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,530.5519,
Men Cat 4/5,DNF,107235,Rusty,Brooks,Violet Crown,,431876,450,530.5519,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,450,530.5519,
Men Cat 4/5,DNF,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,530.5519,
Men Cat 4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,450,530.5519,
Men Cat 4/5,DNF,44431,Saul,Gutierrez,Ghisallo Foundation,,335616,450,530.5519,
Men Cat 4/5,DNF,75832,Clint,Gray,Blur Racing p/b Austin Multi-Sport,,394429,450,530.5519,
Men Cat 4/5,DNF,90705,Maximilian,Hall,Shred Monster,,419456,410.41,530.5519,
Men Cat 4/5,DNF,91224,Joshua,Hines,,,414658,439.91,530.5519,
Men Cat 4/5,DNF,75585,Dave,Hargis,Southwest CycleSport / Dimensional,,305876,450,530.5519,
Men Cat 4/5,DNF,105409,Christopher,Hanson,,,438772,450,530.5519,
Men Cat 4/5,DNF,105697,Ken,Ervin,,,374944,450,530.5519,
Men Cat 4/5,DNF,89843,John,Dorsey,,,9866,391.70435655874,530.5519,
Men Cat 4/5,DNF,90657,Seamus,Donohoe,,,407851,451.81,530.5519,
Men Cat 4/5,DNF,140116,Austin,Gangwish,Driveway Series Racing,,411389,450,530.5519,
Men Cat 4/5,DNF,140140,Evan,Gramley,,,426269,450,530.5519,
Men Cat 4/5,DNF,44561,Weston,Giunta,Violet Crown,,306073,423.17175720842,530.5519,
Men Cat 4/5,DNF,77273,Luke,Gentry,,,340952,437,530.5519,
Men Masters 35+ Cat 1/2/3/4,1,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,230.00021857321,
Men Masters 35+ Cat 1/2/3/4,2,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,244.39696113939,
Men Masters 35+ Cat 1/2/3/4,3,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,258.79370370556,
Men Masters 35+ Cat 1/2/3/4,4,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,273.19044627174,
Men Masters 35+ Cat 1/2/3/4,6,19825,Meredith,Miller,Chicken and Waffles Racing,,254,,,
Men Masters 35+ Cat 1/2/3/4,8,49804,Brian,Niederhaus,Bat City  Cycling,,26095,,,
Men Masters 35+ Cat 1/2/3/4,9,44702,Enrique,Varela,787 Racing,,74461,,,
Men Masters 35+ Cat 1/2/3/4,10,45547,Geoffrey,Maguire,VooDoo Racing,,287337,,,
Men Masters 35+ Cat 1/2/3/4,11,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,,,
Men Masters 35+ Cat 1/2/3/4,12,90657,Seamus,Donohoe,,,407851,,,
Men Masters 35+ Cat 1/2/3/4,13,34129,Tim,Hall,NashvilleCyclist.com,,179788,,,
Men Masters 35+ Cat 1/2/3/4,14,75849,Marc,Strong,Joe's Pro Bikes,,63705,,,
Men Masters 35+ Cat 1/2/3/4,16,49805,Bob,Cowley,Austin Nationals Cycling,,204749,,,
Men Masters 35+ Cat 1/2/3/4,17,44530,Oktay,Demirdal,ROL Wheels,,272797,,,
Men Masters 35+ Cat 1/2/3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,409.66,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,18,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,,,
Men Masters 35+ Cat 1/2/3/4,19,44608,John,Dunn,Bike World Racing,,283048,,,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,20,140107,Michael,Reed,Austinbikes/Revenant,,64083,,,
Men Masters 35+ Cat 1/2/3/4,DNF,48464,Gary,Obernolte,Bat City Cycling,,59979,434.18843855219,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,140128,Haydn,Von schwedland,Austinbikes/Revenant,,93972,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,29631,Jesse,Morse,,,56909,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,140118,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,311.59,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,405.12555643072,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,91859,Jonathan,Skelley,Austinbikes/Revenant,,263696,383.84540420933,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,787 Racing,,366790,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,80664,Andrew,Tilin,Violet Crown,,93674,416.30852615285,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,273.22,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,51147,Ned,Frost,787 Racing,,295383,450.22125438596,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,34236,David,Callahan,Bat City Cycling,,322840,398.03068559776,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44532,John,Ashe,Austinbikes/Revenant,,43660,320.7011878247,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44551,Michael,Alcorta,,,89836,369.60197251108,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44540,Doug,Looney,Chicken and Waffles Racing,,21569,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,506.96,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,140141,Marc,Mayo,,,129022,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,140142,Corey,May,ATC Racing,,278832,300,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,Austin Nationals Cycling,,313788,444.90629112043,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,49820,Michael,Hall,Austinbikes/Revenant,,219616,343.41486304529,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,33636,Jason,Guzak,Austinbikes/Revenant,,212326,300.22,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,1060,Troy,Kimball,Austin Bikes/ Mobil 1,,118576,286.71,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,489.14158476434,
Men Masters 35+ Cat 1/2/3/4,DNF,75567,Karl,Haussmann,Driveway Series Racing,,177359,388.08874250441,489.14158476434,
Men Pro 1/2/3,1,70051,Tristan,Uhl,ATC Racing,,168160,207.71,207.71,
Men Pro 1/2/3,2,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,225.23241279065,
Men Pro 1/2/3,3,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,229.72534576849,
Men Pro 1/2/3,4,36967,Cj,Hebert,Bat City Cycling,,284873,259.34,234.21827874633,
Men Pro 1/2/3,5,24419,Jos,Chalmers,Bissell/ABG Cycling Club,,271372,277.15,238.71121172418,
Men Pro 1/2/3,6,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,230.56,243.20414470202,
Men Pro 1/2/3,7,45508,Colin,Strickland,ELBOWZ Racing,,338708,235.6,247.69707767987,
Men Pro 1/2/3,8,20299,Stefan,Rothe,ELBOWZ Racing,,205741,248.22,252.19001065771,
Men Pro 1/2/3,9,44632,Kent,Myers,VooDoo Racing,,260618,306.49,256.68294363555,
Men Pro 1/2/3,10,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,261.1758766134,
Men Pro 1/2/3,11,38950,Heath,Blackgrove,Boneshaker Project,,366920,249.73,265.66880959124,
Men Pro 1/2/3,12,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,269.24761918248,270.16174256908,
Men Pro 1/2/3,13,34129,Tim,Hall,NashvilleCyclist.com,,179788,306.02,274.65467554693,
Men Pro 1/2/3,14,44462,Colton,Jarisch,,,271716,216.11,279.14760852477,
