Race Name,Race Date,Category Name,Place,Total Racers,Points
Furman Cycling,2010-03-28,Men C   ,DNF,29,,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,34,44,537.5,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,24,32,552.9166234443,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,13,30,485.14297619048,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,DNF,59,539.4385,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,37,52,504.59922222391,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,29,46,464.27916596219,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,46,64,491.24991071429,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 15-18,28,37,513.11237455043,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 15-18,16,23,480.76238669129,
