Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,73802,Eric,Mcnees,RedEye Velo,,396553,465.39,353.10416666667,
Men CAT 3,2,52811,Modesto,Diaz,Giovanni's tile design,,369051,336.86,365.05597222222,
Men CAT 3,3,47810,Derek,Reeves,PCP Racing,,366937,396.62,377.00777777778,
Men CAT 3,4,91853,Jackson,Griffin,Redeye Velo,,,426.13,388.95958333333,
Men CAT 3,5,107342,Chad,Hale,Red Eye Velo,,458985,423.5,400.91138888889,
Men CAT 3,6,52884,Matt,Corse,Pave Racing,,300680,394.41572116071,412.86319444444,
Men CAT 3,7,47807,Ethan,Sealy,PCP Racing,,366936,429.51,424.815,
Men CAT 3,8,41336,Pablo,Di marco,GTD,,279707,459.78,436.76680555556,
Men CAT 3,9,50145,Trey,Griffin,PCP Race Team,,367386,438.38,448.71861111111,
Men CAT 3,10,46482,Evan,Glowiak,PCP Racing,,300853,443.7,460.67041666667,
Men CAT 3,11,117490,Mark,Thompson,PCP Race Team,,342494,415.99,472.62222222222,
Men CAT 3,12,41322,Victor,Karm,The bike shop of columbus ga,,239403,300,484.57402777778,
Men CAT 4,1,77336,Vladimir,Flores,SCC SOUTHERN CRESCENT CYCLING,,401878,443.95,360.04866666667,
Men CAT 4,2,133223,A.j.,Rhodes,,,,400,372.33214814815,
Men CAT 4,3,47818,Brannon,Jackson,PCP Racing,,366935,474.14607146229,384.61562962963,
Men CAT 4,4,84757,Ben,Milcarek,NGCA,,408616,426.81,396.89911111111,
Men CAT 4,5,34190,Jonathan,Ciaccio,,,307569,400,409.18259259259,
Men CAT 4,6,113793,Bret,Burleson,,,454851,452.79,421.46607407407,
Men CAT 4,7,113273,Mark,Cassel,,,468433,484.91,433.74955555556,
Men CAT 4,8,86489,Bryan,Thornton,,,111797,475.49,446.03303703704,
Men CAT 4,9,117500,Eric,Thiele,Velocity Racing & Cycling Inc,,471936,460.99,458.31651851852,
Men CAT 4,10,55609,Greg,Goldsberry,,,231116,450.49,470.6,
Men CAT 4,11,52839,Stephen,Baxter,,,247741,539.93,482.88348148148,
Men CAT 4,12,119024,Scott,Thomas,Village VW p/b Erlanger Sports Medicine,,396116,470.76,495.16696296296,
Men CAT 4,13,122161,Ruben,Jacobo-rubio,,,307532,469.5,507.45044444444,
Men CAT 4,14,117495,Jason,Martin,,,387409,470.44,519.73392592593,
Men CAT 4,15,107015,Walt,Ingram,,,460119,529.63,532.01740740741,
Men CAT 4,16,121191,Kirby,Yoder,,,478608,501.46,544.30088888889,
Men CAT 4,17,107967,Patrick,Johnson,,,,478.84,556.58437037037,
Men CAT 4,18,68776,Keith,Werle,,,385752,512.99,568.86785185185,
Men CAT 5,1,19761,David,Kemp,The Bike Shop of Columbus/CBR,,,500,416.19116666667,
Men CAT 5,2,131557,Davis,Adams,,,494130,453.05255595967,430.15930555556,
Men CAT 5,3,23283,James,Bowen,Bowen Boys Racing,,,500,444.12744444444,
Men CAT 5,4,130477,Cody,Haddock,Georgia Neurosurgical Institute,,495704,490.33,458.09558333333,
Men CAT 5,5,115970,Alan,Sanders,PCP Racing,,472773,478.58,472.06372222222,
Men CAT 5,6,105915,Brent,Sparkman,Epic Race,,477037,516.63,486.03186111111,
Men CAT 5,7,73842,Sean,Hudson,RedEye Velo,,320464,452.25045639077,500,
Men CAT 5,8,132690,Chris,Brown,PCP Racing,,502041,493.0192102806,513.96813888889,
Men CAT 5,9,127738,Erick,Hauser,RedEye Velo,,459538,546.76747600694,527.93627777778,
Men CAT 5,10,128938,Craig,Bauer,,,,486.82,541.90441666667,
Men CAT 5,11,132847,Zedrik,Pitts,,,482617,500,555.87255555556,
Men CAT 5,12,133225,Robert,Contratto,The Bike Shop of Columbus,,492646,500,569.84069444444,
Men CAT 5,13,133226,Andrew,Kloster,Columbus Bike Racing,,489015,500,583.80883333333,
Men JUNIOR 11-12 CAT Open,1,133216,Case,Gregory,,,502413,,,
Men JUNIOR 13-14 CAT Open,1,91845,Tyler,Griffin,,,423117,,,
Men JUNIOR 13-14 CAT Open,2,119535,Blake,Sparkman,,,458986,,,
Men JUNIOR 15-16 CAT Open,1,133224,Wade,Eastman,,,503547,,,
Men JUNIOR 9-10 CAT Open,1,107346,Spencer,Griffin,,,459614,,,
Men MASTER 35+ CAT Open,1,47868,Kelly,Edwards,,,270854,399.23,399.23,
Men MASTER 35+ CAT Open,2,76866,Jorge,Collado,,,258324,507.95,408.913,
Men MASTER 35+ CAT Open,3,107966,Cal,Till,,,123771,435.03,415.163,
Men MASTER 35+ CAT Open,4,41395,Jeffrey,Licciardello,,,222452,372.93,421.413,
Men MASTER 35+ CAT Open,5,93290,Daniel,Baccino,,,428206,406.48,427.663,
Men MASTER 35+ CAT Open,6,117497,Jason,Davis,,,346032,388.85,433.913,
Men MASTER 35+ CAT Open,7,47550,Paul,Duffy,,,316742,376.64,440.163,
Men MASTER 35+ CAT Open,8,52849,Heber,Cristino,,,307563,408.3,446.413,
Men MASTER 35+ CAT Open,9,55588,Lino,Asiatico,,,314822,412.25,452.663,
Men MASTER 35+ CAT Open,DNF,52817,Van,Mixon,,,345562,383.38,465.163,
Men MASTER 50+ CAT Open,1,45324,Alan,Korhonen,,,332882,376.4,355.956,
Men MASTER 50+ CAT Open,2,47881,Jim,Palmer,,,232169,420.09,379.90066666667,
Men MASTER 50+ CAT Open,3,63409,Scott,Gross,,,47481,390.03,403.84533333333,
Men MASTER 50+ CAT Open,4,73864,David,Hiatt,,,,439.19,427.79,
Men MASTER 50+ CAT Open,5,55577,Jeff,Kahley,,,338314,495.8,451.73466666667,
Men MASTER 50+ CAT Open,6,41284,Alan,Laytham,,,58861,435.49,475.67933333333,
Men MASTER 50+ CAT Open,DNF,56303,Peter,Butler,,,195457,357.37,523.56866666667,
Men MASTER 50+ CAT Open,DNF,41275,Steve,Reker,,,130765,412.60694902886,523.56866666667,
Men PRO/1/2,1,30281,Andrew,Scarano,United Healthcare of Georgia/706P,,178109,285.15,255.39383333333,
Men PRO/1/2,2,38276,Thomas,Gibbons,United Healthcare of Georgia/706P,,346994,258.47,260.45734375,
Men PRO/1/2,3,73856,Rolly,Weaver,Pioneer Mortgage Funding,,280746,284.63,265.52085416667,
Men PRO/1/2,4,85154,Zvonimir,Jelinic,Team Novo Nordisk Development,,,331.61,270.58436458333,
Men PRO/1/2,5,100438,John,Butler *,,,367996,336.41,275.647875,
Men PRO/1/2,6,76876,Brock,Mason,Prima Tappa,,399650,342.14,280.71138541667,
Men PRO/1/2,7,20943,Chris,Mojock,Cherry St. Cycles,,288897,358.46,285.77489583333,
Men PRO/1/2,8,117106,James,Thompson,Red Eye Velo,,360213,324.63,290.83840625,
Men PRO/1/2,9,22836,Frank,Travieso,United Healthcare of Georgia/706P,,160295,291.98,295.90191666667,
Men PRO/1/2,10,133217,Hector,Fabian aguilar figueria,SCC SOUTHERN CRESCENT CYCLING,,,150,300.96542708333,
Men PRO/1/2,11,523,Brendan,Cornett,LITESPEED-BMW,,201118,350.9,306.0289375,
Men PRO/1/2,12,72610,Forrest,Howard,High Country Development Team p/b Pactimo/OrthoCarolina,,352946,341.61,311.09244791667,
Men PRO/1/2,13,133218,David,Nickels,Team Novo Nordisk Development,,502777,150,316.15595833333,
Men PRO/1/2,14,5765,Daniel,Holt,LITESPEED-BMW,,63559,392.24,321.21946875,
Men PRO/1/2,15,117496,Gregory,Smith,Velocity Racing Team,,365475,315.16,326.28297916667,
Men PRO/1/2,16,30278,Kent,Wheeler,PCP Racing,,175991,304.41,331.34648958333,
Men PRO/1/2,17,42838,Andrew,Schluck,Tallahassee Velo Sport,,266290,337.1,336.41,
Men PRO/1/2,18,39664,Jake,Andrews,Cherry St. Cycles,,259171,407,341.47351041667,
Men PRO/1/2,19,73837,Brian,Sciba,RedEye Velo,,392529,371.63,346.53702083333,
Men PRO/1/2,20,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,150,351.60053125,
Men PRO/1/2,21,93479,Christian,Cherniak,Mission Source - NGCA,,163407,378.53,356.66404166667,
Men PRO/1/2,22,80054,Jeffrey,Tanski,Velocity Racing & Cycling Inc.,,123119,319.7,361.72755208333,
Men PRO/1/2,23,30306,Matthew,Whatley,Cherry St. Cycles,,256557,344.46,366.7910625,
Men PRO/1/2,24,73983,Dylan,Cantrell,United Healthcare of Georgia/706P,,425551,412.21,371.85457291667,
Men PRO/1/2,25,133219,Rik,Van ijzendoorn,Team Novo Nordisk Development,,502772,150,376.91808333333,
Men PRO/1/2,26,87052,Darel,Christopher,Southern Crescent Cycling,,412295,387.14,381.98159375,
Men PRO/1/2,27,42863,Ryan,Saylor,,,31413,364.83,387.04510416667,
Men PRO/1/2,28,76906,Brais,Dacal,Team Novo Nordisk Development,,,336.92,392.10861458333,
Men PRO/1/2,29,39662,John,Stowe,Cherry St. Cycles,,258337,336.41,397.172125,
Men PRO/1/2,30,133221,Rasmus,Ulstrup,Team Novo Nordisk Development,,,150,402.23563541667,
Men PRO/1/2,31,121183,Juan,Gonzalez,Team Novo Nordisk Development,,,451.81,407.29914583333,
Men PRO/1/2,32,47514,Juan,Carlos arias,Southern crescent cycling,,374968,277.55,412.36265625,
Men PRO/1/2,33,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,329.03,417.42616666667,
Men PRO/1/2,DNF,47518,Leonardo,Marquez,SCC SOUTHERN CRESCENT CYCLING,,347902,288.03,427.5531875,
Men PRO/1/2,DNF,23664,Emile,Abraham,United Healthcare of GA p/b The 706 Project,,222021,328.17,427.5531875,
Men PRO/1/2,DNF,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,388.99,427.5531875,
Men PRO/1/2,DNF,47725,Emilio,Asconeguy,Southern Crescent Cycling,,259337,426.4,427.5531875,
Men PRO/1/2,DNF,76870,Huntley,Nash,,,377254,386.12,427.5531875,
Women CAT 3/4,1,123413,Christi,Sparkman,RedEye Velo,,458984,,,
Women CAT 3/4,2,133222,Marianna,Sarkisyan,,,,,,
Women CAT 3/4,3,132689,Korey,Gotoo,Sorella Cycling - P/b Hincapie Sportswear,,498114,,,
Women CAT 3/4,4,119548,Amanda,Hudson,RedEye Velo,,,,,
Women CAT 3/4,5,95233,Ursula,Humayun,RedEye Velo,,422874,,,
Women PRO/1/2/3,1,83101,Antje,Thamm,DelaFina Racing,,457648,,,
Women PRO/1/2/3,2,30314,Michele,Moulton,PCP Race Team,,283377,,,
