First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberto,Garcia,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,42,55,491.41588225972,
Alberto,Garcia,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,54,61,487.45326146911,
Alberto,Garcia,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,42,47,446.95652173913,
Alberto,Garcia,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,54,61,446,
Garcia,Alberto,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,62,77,390.75435775377,
Alberto,Garcia,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,62,77,385.23195091813,
Garcia,Alberto,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,74,84,403.96468094218,
Alberto,Garcia,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,65,68,396.32352941176,
Alberto,Garcia,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,74,84,403.96468094218,
Garcia,Alberto,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,84,84,401.25,
Alberto,Garcia,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,84,84,401.25,
Alberto,Garcia,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,19,19,575,
Alberto,Garcia,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,49,62,390.83333333333,
Alberto,Garcia,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,33,42,501.57432962103,
Alberto,Garcia,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,35,42,515.8810952381,
Alberto,Garcia,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,32,44,501.32722222222,
Alberto,Garcia,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,38,44,528.30241888561,
