Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,32,39,328.42105263158,
Union Grove Road Race,2010-03-27,Masters 45+*,7,23,372.72727272727,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,11,40,370,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,7,74,198.57921040326,
Farmersville Road Race,2010-04-24,MASTERS 45+,7,40,295.87357642878,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,DNF,50,,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,29,129,189.22428571429,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,6,14,263.57722556391,
Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,10,24,228.16420833333,
Steel City Showdown,2012-04-29,Men Masters  45-54,8,18,326.89943271828,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,12,38,309.083,
