First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hall,Cedar Hill Race Festival,2024-02-4,Women Master 60+,1,1,,
Chris,Hall,Cedar Hill Race Festival,2024-02-3,Women Master 60+,1,1,,
Chris,Hall,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 60-64 Open,6,8,749.52174876382,
Chris,Hall,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 60-64 Open,9,9,812.75961060998,
Douglas,Schopmeyer,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,20,20,484.44590383743,
George,Nickson,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,20,26,499.09090909091,
Martha,Parks,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 65-69 Open,1,3,,
George,Nickson,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,31,45,506.51041666667,
Samantha,Bennett,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,10,13,593.89487179487,
Martha,Parks,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,1,11,459,
John,Eder,Fair Park Crits,2021-07-29,3/4,28,41,410.16467384502,
Clyde,Stafford jr,Fair Park Crits,2021-05-13,4/5,39,51,482.4,
Clyde,Stafford jr,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,55,65,562.25995170366,
James,Jones,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,17,25,445.8854692307,
James,Jones,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,80,87,503.91493023256,
James,Jones,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,11,43,390.42916666667,
James,Jones,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,38,106,374.08574213836,
James,Jones,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,25,27,498.57055555556,
James,Jones,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,115,71,491.25886419753,
Patrick,Galvin,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,29,36,545.99859696469,
James,Jones,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,23,47,398.79507398644,
Patrick,Galvin,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,31,64,459.23684946237,
James,Jones,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,48,57,482.29955,
Martha,Parks,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,6,13,688.48177777778,
Douglas,Schopmeyer,Tuesday Night Crit,2019-06-25,Men Cat 4/5,15,15,558.90383333333,
Jason,Bradberry,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,17,81,406.87014285714,
Jason,Bradberry,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,37,90,439.76713903831,
Jason,Bradberry,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,27,40,459.925825,
Jason,Bradberry,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,22,41,462.46550877193,
Jason,Bradberry,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,34,65,484.27195402299,
Jason,Bradberry,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,33,49,490.50985763889,
Jason,Bradberry,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,12,41,427.10652130326,
Jason,Bradberry,Critmas Day 1,2019-05-25,Men Cat 4/5,4,27,405.18525,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,4,38,412.78726315789,
James,Jones,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,22,38,465.32784210526,
Patrick,Galvin,Texas Time Trial State Championship,2019-05-18,Men Masters 65+,6,13,574.47999964918,
David,Parks,Texas Time Trial State Championship,2019-05-18,Men Masters 65+,9,13,651.04000070164,
Martha,Parks,Texas Time Trial State Championship,2019-05-18,Women Masters 55+,1,7,549.31553170839,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,20,26,487.06669310295,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,4,21,423.5881,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,28,46,473.4370952381,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,4,30,418.73734123677,
Patrick,Galvin,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,29,30,566.24338388047,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,16,26,484.71958333333,
Jason,Bradberry,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,3,20,418.54181253741,
Patrick,Galvin,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,11,20,488.56259820894,
James,Jones,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,10,41,412.37666666667,
James,Jones,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,35,48,499.01764705882,
Patrick,Galvin,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,16,35,468.92410161064,
Tom,Scott,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,37,39,522.74328431373,
James,Jones,Sun City CRIT - El Paso,2019-03-30,Men MASTERS 45+ CAT Open,10,13,423.80439532659,
Erik,Bricker,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,31,48,481.0306969697,
Arthur,Westover,Tuesday Night Crit,2019-03-26,Men P/1/2/3,15,40,379.21225925926,
Arthur,Westover,Tuesday Night Crit,2019-03-26,Men Cat 3/4,33,42,476.1685,
Arthur,Westover,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,33,42,476.1685,
Arthur,Westover,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,15,40,379.21225925926,
Erik,Bricker,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,50,69,472.56016281513,
Patrick,Galvin,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,3,34,360.79464705882,
Douglas,Schopmeyer,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,63,33,600.83501285859,
Martha,Parks,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,156,341,,
David,Parks,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,194,341,,
Jason,Bradberry,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,12,31,428.48817777778,
Jason,Bradberry,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,7,32,439.3125,
Jason,Bradberry,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,24,39,495.89594117647,
Jason,Bradberry,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,1,20,383.27066666667,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 4/5,5,9,452.72,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 3/4,6,10,416.39,
William,Hall,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,26,32,538.83593630952,
Jason,Bradberry,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,1,22,374.2448771925,
William,Hall,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,27,49,480.10076855014,
James,Jones,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,24,26,476.7072277162,
Jason,Bradberry,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,17,44,464.32402631579,
John,Eder,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,79,50,433.65043518519,
Patrick,Robinson,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,4,12,387.06691666667,
Jason,Bradberry,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,10,26,469.577,
Russell,Carawan,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,27,76,495.89596621869,
Russell,Carawan,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,26,74,498.52602477477,
Joe,Toates,McKinney Wednesday Night Criteriums,2018-06-6,Fixed Gear Open,3,7,411.00166666667,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-06-6,Fixed Gear Open,6,7,444.335,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,7,14,434.00814285714,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 4/5,4,10,428.42626666667,
Patrick,Robinson,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,6,18,400.89769870452,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,8,18,414.19104809129,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,4,10,426.87493333333,
Jason,Bradberry,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,2,16,376.84547641175,
Russell,Carawan,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,14,16,499.40011475424,
Jason,Bradberry,Critmas 2018,2018-05-28,Men Cat 4,15,17,522.710875,
Jason,Bradberry,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,2,15,399.10642857143,
Russell,Carawan,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,15,15,544.8225,
William,Hall,Critmas 2018,2018-05-28,Men Cat 5,8,11,529.13628317975,
Russell,Carawan,Critmas 2018,2018-05-27,Men Cat 4,4,9,450.30525,
Russell,Carawan,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,1,20,389.88366666667,
Jason,Bradberry,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,9,20,456.67420987654,
Jason,Bradberry,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,4,22,420.00280709111,
James,Jones,Critmas 2018,2018-05-26,Men Master 50+,11,21,425.61,
Patrick,Robinson,McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,9,17,362.43,
Patrick,Robinson,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,9,19,422.82,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,30,45,495.63801851852,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,33,45,509.6392962963,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,3,23,406.49333200955,
James,Jones,Perry Lake Road Race,2018-05-12,Men Masters 50+,8,13,481.66586111111,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,30,45,495.63801851852,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,33,45,509.6392962963,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,3,23,406.49333200955,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,19,26,482.11306666667,
Jason,Bradberry,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,2,12,398.51752093971,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,10,30,415.4325,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,25,30,493.44,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,5,19,431.01138888889,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,31,45,491.39807894737,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,36,45,512.41084210526,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,22,33,493.85895833333,
David,Simcoe,Jacob's Well Classic,2018-04-22,Men  Cat 4,27,32,513.0215756682,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,32,39,495.98351851852,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,33,39,500.31148148148,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,10,16,464.78620833333,
Patrick,Robinson,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,10,15,443.17438095238,
Russell,Carawan,Matrix Challenge Day 2,2018-04-15,Men Cat 4,17,44,436.461,
Jason,Bradberry,Matrix Challenge Day 2,2018-04-15,Men Cat 4,27,44,486.156,
James,Jones,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,12,32,414.27102564103,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,22,32,464.8158974359,
Patrick,Robinson,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,9,17,386.11,
Russell,Carawan,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,15,41,417.30175,
Patrick,Robinson,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,13,19,407.37804859039,
Russell,Carawan,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,3,33,363.00999459422,
Russell,Carawan,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,4,33,369.5684,
Russell,Carawan,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,2,37,406.16221258059,
Russell,Carawan,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,3,37,372.00548248746,
Patrick,Robinson,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,8,19,398.25688888889,
James,Jones,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,17,33,439.79944444444,
James,Jones,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,9,60,377.49133333333,
James,Jones,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,16,22,469.13777777778,
Jason,Bradberry,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Open,2,9,422.845,
David,Simcoe,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Open,3,9,429.095,
Patrick,Breen,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,19,66,441.65703601443,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,1,21,379.48708267145,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,4,21,402.83523809524,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,19,21,493.10321428571,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,3,25,371.85518181818,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,23,25,554.19309090909,
John,Eder,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,18,34,389.91262962963,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,5,32,380.11907407407,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,11,32,427.45418518519,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,12,32,435.34337037037,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,23,32,498.45685185185,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,27,32,498.45685185185,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,11,23,441.69119145453,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,14,40,395.0755,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,15,40,400.78366666667,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,20,40,429.3245,
Brad,House,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,37,40,514.947,
Patrick,Breen,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,53,53,574.30480221703,
Patrick,Breen,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,2,15,379.85180555556,
Travis,Pope,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,4,15,406.07908333333,
Jason,Bradberry,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,11,15,497.87455555556,
Patrick,Breen,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,1,36,338.12742935487,
Travis,Pope,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,6,36,376.44980151628,
Jason,Bradberry,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,25,36,474.4307854749,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,5,21,388.07680923077,
John,Eder,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,29,34,470.13033508159,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,10,37,383.89164705882,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,15,37,402.20311764706,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,24,37,435.16376470588,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 4/5,16,18,510.70587863248,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,7,39,373.22469158105,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,10,39,386.93995403824,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,20,39,432.65749556221,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,30,39,478.37503708618,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,31,39,482.94679123858,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,1,21,393.11933333333,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,12,21,455.68806666667,
Joe,Toates,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,15,21,472.75226666667,
John,Eder,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,36,49,464.63227188552,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,8,39,377.87156862745,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,24,39,448.95705882353,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,30,39,475.61411764706,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,38,39,506.71401960784,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,14,22,470.4855253838,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,12,36,395.92891887955,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,24,36,440.27919402087,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,7,18,420.51999058782,
Joe,Toates,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,15,18,499.1333490203,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,13,21,450.56329780497,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,16,21,479.2907711587,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,24,35,436.80936458333,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,26,35,443.82346875,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,11,19,459.20458903134,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,11,30,407.39197758778,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,15,30,426.86406723667,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,17,30,436.60011206111,
Patrick,Breen,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,1,13,388.43866666667,
Jason,Bradberry,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,8,13,464.81053333333,
Patrick,Breen,Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,1,16,361.60722037037,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,8,21,434.94333091168,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,10,30,395.90290909091,
Brad,House,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,23,30,477.95754545455,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,25,30,477.95754545455,
Brent,Aston,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,27,30,477.95754545455,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,30,30,477.95754545455,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,4,18,408.52064701821,
Joe,Toates,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,12,18,491.47935298179,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,16,18,543.32854420903,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,1,36,340.89533333333,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,17,36,453.19303030303,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,31,36,502.32327272727,
Brent,Aston,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,33,36,502.32327272727,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,36,36,502.32327272727,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,3,22,394.87346666667,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,14,22,470.67245,
John,Eder,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,46,47,437.21317647059,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,2,40,339.64331549857,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,9,40,372.93312676386,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,25,40,449.02412394168,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,32,40,482.31393520698,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,39,40,510.84805914866,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,11,19,461.48208293022,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,12,19,472.96416586043,
John,Eder,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,38,50,456.37236842105,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,10,37,385.27422951689,
Brent,Aston,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,20,37,441.40644262078,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,23,37,458.24610655194,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,26,37,475.08577048311,
Jason,Bradberry,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,28,46,470.0303442029,
Russell,Carawan,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,46,46,470.0303442029,
Patrick,Breen,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,15,81,458.27041666667,
Jason,Bradberry,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,45,78,434.01581034483,
Russell,Carawan,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,53,78,506.69594252874,
Patrick,Breen,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,14,89,452.58607355657,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,8,22,428.23636363636,
John,Eder,KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,20,25,453.84127060198,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,23,25,469.49387803376,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,8,34,391.48483488013,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,16,34,425.41074140981,
Brent,Aston,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,26,34,467.81812457191,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,27,34,472.05886288812,
Claire,Eder,KingRacingGroup Thursday Night Crits,2017-06-8,Junior 9-15 Cat 4/5,4,4,,
Breen,Patrick,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,5,37,356.76470588235,
Patrick,Breen,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,6,37,418.11269444444,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,12,20,458.12189256962,
William,Hall,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,19,20,514.97514055694,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,16,24,459.50179778137,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,17,24,467.75615733764,
John,Eder,Texas State Criterium Championship Age Based,2017-05-28,Men 50-54,7,9,407.9715,
Claire,Eder,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR GIRLS 10-12,2,2,,
Jordan,Chaney,Saturday Night Fever,2017-05-27,Master 40+,24,27,427.08727272727,
Jason,Bradberry,Saturday Night Fever,2017-05-27,Men Cat 4/5,9,27,421.30102564103,
Ron,Bradshaw,Saturday Night Fever,2017-05-27,Men Cat 4/5,27,27,524.61733333333,
Jason,Bradberry,Saturday Night Fever,2017-05-27,Fixed,10,13,,
Brent,Aston,Saturday Night Fever,2017-05-27,Men Cat 3/4,27,43,427.4511,
Jason,Bradberry,Saturday Night Fever,2017-05-27,Men Cat 3/4,29,43,434.13146666667,
Jordan,Chaney,Saturday Night Fever,2017-05-27,Men Cat 3/4,35,43,454.17256666667,
Russell,Carawan,Saturday Night Fever,2017-05-27,Men Cat 3/4,40,43,470.87348333333,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,7,17,437.34491537674,
