Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior 10-12  ,1,3,,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,19,57,373.0159089154,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,1,15,595,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,73,74,908.65686374347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Junior 10-12  ,1,7,630,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 10-12,1,9,542.82,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 10-12,1,10,510,
Sunny King Criterium,2012-04-21,Men  Juniors 10-12,1,7,535.68942409833,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 12-Oct,1,8,553.06926180769,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,11,22,542.90160606061,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,15,27,627.97976586867,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,2,29,503.60410110818,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,1,29,464.4825,
Dingo Days of Summer Criterium,2012-07-21,Men  Junior 10--14,1,2,,
Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  10-14,10,17,660.01199242424,
Grant Park Criterium,2012-08-19,Men  Junior 10-14,4,21,484.95741666667,
Six Gap Criterium,2012-09-29,Men Junior 10 14  ,2,13,476.43361111111,
Six Gap Criterium,2012-09-29,Men 4  ,20,23,486.76163636364,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,13,15,675.27297619048,
Greenville Spring Series,2013-02-9,Men Junior  01-18,46,63,553.59233948868,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,1,11,485.83166666667,
Greenville Spring Series,2013-02-10,Men Junior  01-18,9,64,372.93347499037,
Lillie Glass Tundra Time Trial,2013-02-16,Men  JR 10-14,2,10,446.30116565439,
Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,1,7,531.249,
Greenville Spring Series,2013-02-17,Men Junior  01-18,12,61,350.50560555556,
Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,1,8,514.41,
Greenville Spring Series,2013-02-23,Men Junior  01-18,10,60,359.22951935759,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,1,34,523.65161910281,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,23,52,461.88703140115,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,28,31,646.9422411066,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,16,30,650,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,2,13,505.62472222222,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 13-14,1,8,496.752,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,38,49,473.60520833333,
Sunny King Criterium,2013-04-20,Men Cat 4,55,62,483.53961290323,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,1,32,466.78561753024,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,2,19,469.82827088835,
Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,1,11,471.70183333333,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,DNF,43,483.36396272796,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,3,12,521.0797,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,6,13,566.56807474779,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,6,17,537.4855625,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,3,18,481.81002777778,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,27,57,483.44628258673,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,DNF,67,662.66798924731,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,28,31,506.66146666667,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 13-14,1,8,457.098,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,1,19,445.1365,
Grant Park Criterium,2013-08-18,Men CAT 4,32,35,508.82950980392,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,1,25,427.01733333333,
Greenville Spring Series,2014-02-9,Men Cat 4  ,13,57,398.15311111111,
Tundra Time Trial,2014-02-15,Men  Junior 10-14,1,12,447.74316666667,
Greenville Spring Series,2014-02-16,Men Cat 4  ,59,61,539.47774074074,
Greenville Spring Series,2014-02-22,Men Cat 4  ,22,64,425.57755729167,
Greenville Spring Series,2014-02-23,Men Cat 4  ,24,46,451.5595651798,
Greenville Spring Series,2014-03-1,Men Cat 4  ,10,58,383.10775962802,
Greenville Spring Series,2014-03-2,Men Cat 4  ,39,56,489.67293138816,
Gainesville Gran Prix - TT,2014-03-29,Men 4  ,6,15,415.01960638544,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,8,41,386.5963716658,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,1,10,418.57116666667,
Sunny King Criterium,2014-04-5,Men Cat 4  ,14,45,404.61307593077,
Sunny King Criterium,2014-04-5,Men Junior  13-14,2,11,448.40226666667,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,18,35,439.15,
Macon Cycling Classic,2014-04-12,Men  13-14,1,7,459.063,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,1,11,395.85066666667,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,2,9,469.58686107974,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,8,36,377.67431894842,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,2,11,440.388,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,DNF,56,514.43875308642,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,5,59,385.1867418628,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,26,63,487.9791827957,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,DNF,61,601.08093219682,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,2,23,362.06151515152,
Georgia Cup- Road Race,2014-08-3,Men 4,9,20,461.86538247936,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 13-14 2/3/4/5,3,7,524.71666666667,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,31,35,545.39071809338,
Grant Park Criterium,2014-08-17,Men Junior 10-14,2,24,443.28877777778,
Grant Park Criterium,2014-08-17,Men CAT 4,6,36,378.84083407302,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 13-14 Open,1,10,475.69966666667,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-02-8,Men Cat 4,27,43,520.70802083333,
Greenville Spring Series,2015-02-14,Men Cat 4,2,40,373.58041391124,
Greenville Spring Series,2015-02-21,Men Cat 4,2,25,364.3534,
Greenville Spring Series,2015-02-22,Men Cat 4,8,28,429.81895833333,
Greenville Spring Series,2015-02-28,Men Cat 4,DNF,36,549.67462653476,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,15,18,434.31313717263,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,8,24,351.92987878788,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,13,25,392.45075757576,
Sunny King Criterium,2015-03-28,Men Cat 3,10,44,343.19681221304,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,1,14,376.76533333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,49,56,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 15-16 CAT Open,2,12,396.41125,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,6,44,334.39813594554,
Historic Roswell Criterium,2015-04-26,Men Juniors 15-16 Open,1,10,422.472,
PAALS Cycling Festival,2015-05-23,Men Junior 15-18,DNF,11,451.3712,
PAALS Cycling Festival,2015-05-23,Men Junior 15-16 Open,DNF,5,,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,3,41,337.18555555556,
PAALS Cycling Festival,2015-05-23,Men Cat 3,3,20,332.52205555556,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,DNF,67,508.888390625,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,50,63,488.68852528543,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,38,60,406.95697321429,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,5,10,384.5861,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,DNF,25,480.61304,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,7,26,366.84566098485,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,12,25,417.49333324314,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,14,19,417.64167432949,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,5,26,337.73286929358,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,7,28,367.29444791667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 15-16 Open,1,6,347.412,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,3,11,343.651,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,26,42,412.4380952381,
Grant Park Criterium,2015-08-16,Men Cat 3,6,31,334.22929166667,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,14,29,374.4477262365,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,DNF,50,473.002,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,20,37,406.7991411124,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,3,28,329.71542857143,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,3,17,335.30547619048,
Tundra Time Trial,2016-02-13,Men 15-18 Juniors (1518),1,4,,
Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,2,16,358.50457142857,
Greenville Spring Series #2,2016-02-14,Men Cat 3,1,20,336.03616666667,
Greenville Spring Series #3,2016-02-20,Men Cat 3,5,60,359.2219568932,
Greenville Spring Series #4,2016-02-21,Men Cat 3,DNF,50,510.51054781162,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,8,50,335.77529411765,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,3,13,362.91088888889,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,21,34,380.11864705882,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 15-16,1,6,344.073,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,16,26,356.40091666667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,30,69,368.86051470588,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 15-16,2,7,374.888,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,1,29,347.242,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 15-16 CAT Open,7,8,457.002,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,11,29,356.0560801424,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,2,42,334.94158730159,
Healthy Newton Omnium - Crit,2016-06-11,Men Junior  15-16,4,7,409.41,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,3,30,337.209,
Healthy Newton Omnium - TT,2016-06-11,Men Junior  15-16,1,1,,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,10,29,416.56431330128,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 3,DNF,4,,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,8,27,349.9434532967,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,DNF,35,529.22813333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,8,30,357.38495555556,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,10,37,384.46466666667,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,5,31,348.24284396308,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,5,31,348.24284396308,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,5,31,348.24284396308,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,8,31,386.03194805195,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,7,7,409.11064411031,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,15,25,451.89825,
Grant Park Criterium,2016-08-21,Men Cat 3,2,30,318.44606060606,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,6,48,330.31502083333,
The Hapeville Criterium,2017-08-18,Men CAT 3/4,9,21,387.4545625,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,29,40,421.33246666667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,5,21,415.11202507509,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 17-18,1,1,,
