Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 12-14 Junior,1,148653,Will,Mertins,Phat Tire Race Team,23:22,526318,,,
Men 12-14 Junior,2,142432,Aden,Priest,,23:33,518403,,,
Men 12-14 Junior,DNF,169021,Ricardo,Salinas,,,246987,,,
Men Cat 3,1,146811,Amai,Rawls,Team Louisville Junior Cycling,45:59,519901,349.19,344.59283333333,
Men Cat 3,2,153524,Chase,Coffman,Kuat Trek p/b A&B Cycle,45:59,537545,386.42,351.60336580882,
Men Cat 3,3,44768,Stephen,Borski,PACC Racing,45:59,55866,420.62,358.61389828431,
Men Cat 3,4,89616,Andrew,Townsend,CARVE,46:00,391064,450.08,365.6244307598,
Men Cat 3,5,145328,Bryce,Ward,Breakaway Cycling Team,46:00,518444,409.17,372.63496323529,
Men Cat 3,6,128689,Martial,Trigeaud,CARVE,46:00,496914,444.67,379.64549571078,
Men Cat 3,7,62000,Brian,Thieme,Maplewood Bicycle Elite Team,46:00,97351,384.82,386.65602818627,
Men Cat 3,8,73077,Scott,Hall,,46:00,390503,378.31,393.66656066176,
Men Cat 3,9,103495,Samuel,Meullenet,Breakaway Cycling Team,46:01,440912,448.51,400.67709313725,
Men Cat 3,10,64586,Tim,Jansen,GP Velotek,46:01,356617,386.69,407.68762561275,
Men Cat 3,11,159721,Mark,Ferguson,Pinnacle Velo,46:01,549157,422.41,414.69815808824,
Men Cat 3,12,129136,Austin,Edgar,,46:01,433230,403.99,421.70869056373,
Men Cat 3,13,145319,Jeremy,Grigg,City Title Cycling Team,46:02,516799,403.28,428.71922303922,
Men Cat 3,14,131257,William,Zoughaib,,46:02,500512,408.07,435.72975551471,
Men Cat 3,15,116957,Jesse,Nabholz,Bell & Co,46:02,466647,416.5,442.7402879902,
Men Cat 3,16,125009,Jack,Jarko,DNA RACING p/b GARNEAU,46:03,484461,427.5,456.76135294118,
Men Cat 3,17,120992,Neil,Simmons,Pinnacle Velo,46:03,473188,412.32,456.76135294118,
Men Cat 3,18,136239,Eric,Torello,,46:03,474425,401.11,456.76135294118,
Men Cat 3,19,116958,Max,Tucker,Experience Fayetteville Cycling,46:04,474071,422.49,456.76135294118,
Men Cat 3,20,60381,Ramon,Galindo,,46:05,213699,441.81,456.76135294118,
Men Cat 3,21,75509,Blake,Kingfisher,Phat Tire Race Team,46:05,399468,491.76,456.76135294118,
Men Cat 3,22,145296,Elvys,Martinez,Silcarbon Racing Team,46:05,526612,420.24,456.76135294118,
Men Cat 3,23,86435,Michael,Levitsky,The Pedaler's Pub Garver Racing,46:06,412507,461.25,456.76135294118,
Men Cat 3,24,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,46:06,529326,459.2,456.76135294118,
Men Cat 3,25,106208,Erik,Hausknecht,,46:06,457604,429.08,456.76135294118,
Men Cat 3,26,169017,Rudy,Arredondo,,46:06,,300,456.76135294118,
Men Cat 3,27,103385,Bryan,Sunday,Walmart/ACEC Cycling Team,46:07,439469,453.35,456.76135294118,
Men Cat 3,28,45053,William,Watts,Rescue Project,46:07,366314,525.73313088789,456.76135294118,
Men Cat 3,29,81928,Brent,Grist,Walmart/ACEC Cycling Team,46:07,232582,448.26,456.76135294118,
Men Cat 3,30,101058,Austin,Hess,Kuat Trek p/b A&B Cycle,46:08,425160,446.95,456.76135294118,
Men Cat 3,31,47139,Kyle,Guinn,KCBC RACING,46:08,318504,434,456.76135294118,
Men Cat 3,32,83309,Michael link,Big tree cycling,,46:08,391409,442.55,456.76135294118,
Men Cat 3,33,84986,Josh,Zurawski,Violet Crown Racing,47:16,295595,480.79,500.65338235294,
Men Cat 3,34,46748,Beau,Lee,Hodges Bend Racing,@1Lap,330186,436.99,505.5302745098,
Men Cat 3,35,73783,Christian,Madrid,Lift Center Racing,@1Lap,394597,477.47,510.40716666667,
Men Cat 4,1,165140,Evan,Mcquirk,Schlegel Bicycles,40:53,557071,375.27,352.15486378205,
Men Cat 4,2,45049,Logan,Hall,Orbea,41:38,434702,390.1,362.35805798368,
Men Cat 4,3,89588,Ian,Pepin,Move Up Development,41:39,416734,432.78,373.92167807887,
Men Cat 4,4,34612,Derek,King,CARVE,41:39,305608,420.01951923077,385.48529817405,
Men Cat 4,5,147011,Ken,Corby,Violet Crown Racing,41:40,524197,512.88,397.04891826923,
Men Cat 4,6,150790,Ryan,Hulseberg,Hodges Bend Racing,41:40,519998,484.37,408.61253836441,
Men Cat 4,7,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,41:41,457508,457.46,420.1761584596,
Men Cat 4,8,169013,Kyle,Tabor,,41:41,560952,400,431.73977855478,
Men Cat 4,9,139300,Jason,Blackketter,Walmart/ACEC Cycling Team,41:41,414259,397.93761997264,443.30339864996,
Men Cat 4,10,128703,Josh,Teal,Pinnacle Velo,41:42,432045,480.8,454.86701874514,
Men Cat 4,11,156603,Chad,Cook,,41:42,539668,450.8,466.43063884033,
Men Cat 4,12,138002,Kyle,Sparks,Tulsa Wheelmen,41:42,294877,458.64,477.99425893551,
Men Cat 4,13,21270,Matt,Shaner,Weaver Tech Racing,41:42,458722,470.14,489.55787903069,
Men Cat 4,14,136742,Mike,Ivancic,KCBC RACING,41:43,492970,479.65,501.12149912587,
Men Cat 4,15,93575,Rich,Wu,,41:44,429920,477.73,512.68511922106,
Men Cat 4,16,148702,Sam,Anderson,,41:45,529973,486.04,535.81235941142,
Men Cat 4,17,113044,Jacob,Mantey,Experience Fayetteville Racing,41:47,471691,478.81,535.81235941142,
Men Cat 4,18,151849,Kyle,Kusik,Hodges Bend Racing,41:47,546830,455.32,535.81235941142,
Men Cat 4,19,99414,Donald,Morgan,TEAM PENTABIKE,41:47,428195,493.17,535.81235941142,
Men Cat 4,20,44994,Jason,Evans,Walmart/ACEC Cycling Team,41:47,294031,438.15,535.81235941142,
Men Cat 4,21,75731,Austin,Dixon*,Breakaway Cycling Team,41:47,400603,509.24,535.81235941142,
Men Cat 4,22,81539,Seth,Lasley,,41:47,405844,508.16,535.81235941142,
Men Cat 4,DNF,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,509.44,586.82833041958,
Men Cat 5,1,153592,Christopher,Morrison,Bixby Bicycle Works,34:10,535686,441.73,408.16337867378,
Men Cat 5,2,153520,Grant,Lampson,Breakaway Cycling Team,34:32,547691,418.03,418.36744771003,
Men Cat 5,3,99388,Scott,Bozone,Walmart/ACEC Cycling Team,34:32,400670,503.57063061334,428.57151674627,
Men Cat 5,4,138452,Roger,Johnson,Staplegun,34:33,507552,509.81,438.77558578252,
Men Cat 5,5,47829,Luke,Watson,,34:33,,495.276,448.97965481877,
Men Cat 5,6,159723,Matt,Elliott,Arkansas Cycling & Fitness,34:55,551348,454.73,459.18372385501,
Men Cat 5,7,159719,Tony,Burnett,Arkansas Cycling & Fitness,35:19,551164,475.75,469.38779289126,
Men Cat 5,8,153515,Jacob,Smithpeters,,35:20,532871,410.60810221639,479.59186192751,
Men Cat 5,9,153598,Greg,Phillips,,35:49,457966,510.03,489.79593096375,
Men Cat 5,10,154833,Kai,Caddy,,36:03,432625,529.61,500,
Men Cat 5,11,154832,Blake,Sorg,,36:03,254189,500,510.93293111026,
Men Cat 5,12,130191,Garrett,Brown,,36:03,424142,499.29,521.86586222053,
Men Cat 5,13,131351,Samuel,Gurel,Breakaway Cycling Team,36:03,480177,445.8,532.79879333079,
Men Cat 5,14,169023,Justin,Parcell,Phat Tire Race Team,36:03,,500,543.73172444106,
Men Cat 5,15,163905,Alex,Mckinstry,,36:03,552985,617.56759113443,554.66465555132,
Men Cat 5,16,169024,Grant,Honeycutt,,36:03,,500,576.53051777185,
Men Cat 5,17,125881,Charlie,Hunter,Breakaway Cycling Team,36:03,486790,490.76,576.53051777185,
Men Cat 5,18,141171,Jonathan,Clark,Team PHX,36:03,500554,581.99,576.53051777185,
Men Cat 5,19,131878,Zo,Perko,,36:03,435370,500,576.53051777185,
Men Cat 5,DNF,160966,Ben,Gibson,,,551170,405.93652777778,612.24475939871,
Men Master 35+ Cat 123,1,137356,Jarrod,Moroni,Moronis Bikes Bendigo,46:49,530396,358.57,264.85433333333,
Men Master 35+ Cat 123,2,45082,Hunter,East,DNA RACING p/b GARNEAU,46:49,10367,288.4,277.91496296296,
Men Master 35+ Cat 123,3,151431,Warrick,Spence,,46:50,530053,294.23,290.97559259259,
Men Master 35+ Cat 123,4,38969,Mat,Stephens,Bicycles Plus Racing,46:50,178970,298.72,304.03622222222,
Men Master 35+ Cat 123,5,139081,Carter,Snow,Maplewood,46:51,347750,341.83,317.09685185185,
Men Master 35+ Cat 123,6,82473,Eric,Franklin,Oklahoma Bicycle Project,46:51,405620,394.23,330.15748148148,
Men Master 35+ Cat 123,7,80902,Adam,Tingler,,46:51,394811,391.37,343.21811111111,
Men Master 35+ Cat 123,8,44687,Mark,Rawlings,GS Tenzing,46:52,199996,385.6,356.27874074074,
Men Master 35+ Cat 123,9,17078,Frank,Cundiff,Levine Law Group Elite Cycling,46:52,296101,379.2,369.33937037037,
Men Master 35+ Cat 123,10,33727,Will,Stoffel,Marx Bensdorf,46:52,199999,339.19,382.4,
Men Master 35+ Cat 123,11,44612,Aaron,Wade,VooDoo Racing,46:53,347742,429.35,395.46062962963,
Men Master 35+ Cat 123,12,140754,Sean,Krahenbuhl,Oklahoma Bicycle Project,46:54,500337,394.91,408.52125925926,
Men Master 35+ Cat 123,13,45085,Peter,Beland,Walmart/ACEC Cycling Team,46:59,47037,374.48,421.58188888889,
Men Master 35+ Cat 123,14,17168,Jon,Gallagher,One2Go Event Services,47:02,61600,447.29,434.64251851852,
Men Master 35+ Cat 123,15,128711,Brandon,Thornton,DNA RACING p/b GARNEAU,47:02,340384,419.92,447.70314814815,
Men Master 35+ Cat 123,16,44976,James,Gillum,DNA RACING p/b GARNEAU,47:02,218197,377.32,473.82440740741,
Men Master 35+ Cat 123,17,44768,Stephen,Borski,PACC Racing,47:02,55866,420.62,473.82440740741,
Men Master 35+ Cat 123,18,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,47:02,61012,441.75,473.82440740741,
Men Master 35+ Cat 345,1,99401,Vince,Hess,,54:39,471916,407.42,344.352,
Men Master 35+ Cat 345,2,34611,Tim,Duvall,,54:39,221000,400.56,351.88181696429,
Men Master 35+ Cat 345,3,49460,Joe,Engel,Walmart/ACEC Cycling Team,54:39,10804,384.68,359.41163392857,
Men Master 35+ Cat 345,4,44958,Danny,Hamilton,City Title Cycling Team,54:39,289855,407.38,366.94145089286,
Men Master 35+ Cat 345,5,46748,Beau,Lee,Hodges Bend Racing,54:39,330186,436.99,374.47126785714,
Men Master 35+ Cat 345,6,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,54:40,61012,441.75,382.00108482143,
Men Master 35+ Cat 345,7,34867,Scott,Morris,,54:40,306802,455.54,389.53090178571,
Men Master 35+ Cat 345,8,51578,Joel,Raymond,Visit Bentonville Racing,54:41,181446,406.14,397.06071875,
Men Master 35+ Cat 345,9,156603,Chad,Cook,,54:41,539668,450.8,404.59053571429,
Men Master 35+ Cat 345,10,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,54:42,291400,471.27,412.12035267857,
Men Master 35+ Cat 345,11,154837,Lee,Tuxhorn,,54:42,536238,419.81,419.65016964286,
Men Master 35+ Cat 345,12,136742,Mike,Ivancic,,54:43,492970,479.65,427.17998660714,
Men Master 35+ Cat 345,13,107640,Paul,Waller,Crest/RBM Racing,54:45,459616,424.81,434.70980357143,
Men Master 35+ Cat 345,14,89346,Mike,Abernathie,Bixby Bicycle Works,54:45,423224,490.1,442.23962053571,
Men Master 35+ Cat 345,15,93578,Jason,P holland,Bixby Bicycle Works,54:46,426804,469.32,449.7694375,
Men Master 35+ Cat 345,16,36663,Darren,Williams,Monster Media Elite Racing,54:47,84148,450.23,464.82907142857,
Men Master 35+ Cat 345,17,149391,Todd,Gill,,54:48,519317,399.7,464.82907142857,
Men Master 35+ Cat 345,18,75512,Tim,Ray,Experience Fayetteville Racing,54:51,77786,474.95,480.3745,
Men Master 35+ Cat 345,19,124762,Steven,Dodge,Phat Tire Race Team,54:53,9673,488.2,480.3745,
Men Master 35+ Cat 345,20,103499,Adam,Barnes,City Title Cycling Team,54:57,466021,422.26,492.03357142857,
Men Master 35+ Cat 345,21,82838,Bradley,Wright,Springfield Brewing Company,55:00,52756,479.47,499.80628571429,
Men Master 35+ Cat 345,22,44994,Jason,Evans,Walmart/ACEC Cycling Team,55:19,294031,438.15,507.579,
Men Master 35+ Cat 345,23,166040,Cory,Johnson,,56:32,559959,457.26,523.12442857143,
Men Master 35+ Cat 345,24,166047,Steve,Mcquirk,,56:33,559370,460.89974367692,523.12442857143,
Men Master 35+ Cat 345,25,46974,Jeremiah,Still,Rogue Velo Racing,56:34,368933,520.33,523.12442857143,
Men Master 35+ Cat 345,26,142427,Charles,Givens,,@1Lap,513855,521.38,538.66985714286,
Men Master 35+ Cat 345,27,46837,Craig,Sahli,Team Tom's Bicycles p/b Topeca,@1Lap,356616,541.17636504511,546.44257142857,
Men Master 35+ Cat 345,28,93706,Joe,Pewett,Walmart/ACEC Cycling Team,@2Lap,427991,493.64316292803,554.21528571429,
Men Master 35+ Cat 345,DNF,153736,Lindsay,Petruk,Leborne Womens Racing Fueled by,,535921,503.41,569.76071428571,
Men Pro-Cat 12,1,22836,Frank,Travieso,EDA / Evolution Cycling Team,1:00:11,160295,294.16,253.09033333333,
Men Pro-Cat 12,2,32592,Gabriel,Baca,The 303 Project,1:00:11,331782,300.38,256.92227536232,
Men Pro-Cat 12,3,32293,Patrick,Walle,DNA RACING p/b GARNEAU,1:00:11,341776,301.33,260.7542173913,
Men Pro-Cat 12,4,24648,Zack,Allison,Team CLIF Bar,1:00:19,211435,288.72,264.58615942029,
Men Pro-Cat 12,5,38969,Mat,Stephens,Bicycles Plus Racing,1:00:20,178970,298.72,268.41810144928,
Men Pro-Cat 12,6,28010,Eran,Preble,Butcherbox cycling,1:00:20,341040,325.18,272.25004347826,
Men Pro-Cat 12,7,88585,Kyle,Swanson,ELBOWZ Racing,1:00:20,412811,294.57,276.08198550725,
Men Pro-Cat 12,8,147747,Cesar,Serna,Oklahoma Bicycle Project,1:00:20,527248,272.87,279.91392753623,
Men Pro-Cat 12,9,155344,Cameron,Ivory,GPM Stulz Australia,1:00:20,530337,313.73,283.74586956522,
Men Pro-Cat 12,10,34844,Spencer,Petrov,CCB Velotooler,1:00:20,301051,284.9081760438,287.5778115942,
Men Pro-Cat 12,11,108349,John,Purvis,DNA RACING p/b GARNEAU,1:00:20,200977,294.57,291.40975362319,
Men Pro-Cat 12,12,90670,Fred,Vincent,Palmer Cycling,1:00:20,329968,310.61,295.24169565217,
Men Pro-Cat 12,13,151431,Warrick,Spence,Intelligentsia,1:00:21,530053,294.23,299.07363768116,
Men Pro-Cat 12,14,41323,Charlie,Hough,Palmetto State Medical Elite Cy,1:00:21,255729,341.35,302.90557971014,
Men Pro-Cat 12,15,38550,Tyler,Locke,Support Clean Sport / Guttenpla,1:00:21,218099,333.02,306.73752173913,
Men Pro-Cat 12,16,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,1:00:21,306291,292.15,310.56946376812,
Men Pro-Cat 12,17,6743,Conor,Mullervy,Team CLIF Bar,1:00:22,237726,312.39,314.4014057971,
Men Pro-Cat 12,18,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:00:22,413113,355.96,318.23334782609,
Men Pro-Cat 12,19,26180,Kyle,Penny,Levine Law Group p/b Huseby.com,1:00:22,315872,378.08,322.06528985507,
Men Pro-Cat 12,20,46810,Skyler,Mackey,KCCX Elite Cyclocross Team,1:00:23,333154,330.01,325.89723188406,
Men Pro-Cat 12,21,143975,Carlos,Gonzalez,,1:00:27,,150,352.72082608696,
Men Pro-Cat 12,22,50427,Chad,Coccaro,Hodges Bend Racing,1:00:27,305837,421.31,352.72082608696,
Men Pro-Cat 12,23,107205,Corey,Bounds,Team Yacht Club,1:00:28,448853,413.3,352.72082608696,
Men Pro-Cat 12,24,91749,Ben,Gramling,City Title Cycling Team,1:00:28,427682,419.63,352.72082608696,
Men Pro-Cat 12,25,47981,Alex,Mclaughlin,Texas Roadhouse Cycling,1:00:29,368147,310.44,352.72082608696,
Men Pro-Cat 12,26,99321,Kevin,Solomon,City Title Cycling Team,1:00:31,425096,358.01,352.72082608696,
Men Pro-Cat 12,27,20299,Stefan,Rothe,ELBOWZ Racing,1:00:32,205741,367.66,352.72082608696,
Men Pro-Cat 12,28,17078,Frank,Cundiff,Levine Law Group p/b Huseby.com,1:00:33,296101,379.2,352.72082608696,
Men Pro-Cat 12,29,125813,Andy,Jobin,Team CCR Roofing,1:00:34,484562,357.83,352.72082608696,
Men Pro-Cat 12,30,123171,Thomas,Brown,City Title Cycling Team,1:00:36,466498,397.43,352.72082608696,
Men Pro-Cat 12,31,45553,Mario,Arroyave,Elevate/KHS,1:00:38,224500,389.97,352.72082608696,
Men Pro-Cat 12,32,6747,Kevin,Mullervy,Team CLIF Bar,1:00:39,237586,336.82,352.72082608696,
Men Pro-Cat 12,33,51573,Ryan,Dupree,Soundpony Triad Bank,1:00:40,239925,363.04,352.72082608696,
Men Pro-Cat 12,34,44654,Matt,Demartino,Team Yacht Club,1:01:13,306370,429.91,379.54442028986,
Men Pro-Cat 12,35,107203,Joseph,Emmons,Matrix/RBM,1:01:34,439201,347.87,383.37636231884,
Men Pro-Cat 12,36,118313,John,Ryan,Matrix/RBM,1:02:09,240838,371.41,406.36801449275,
Men Pro-Cat 12,37,77236,Braxton,Mundell,Oklahoma Bicycle Project,1:02:10,397914,390.5,406.36801449275,
Men Pro-Cat 12,38,91380,Joseph,Pardue,Breakaway Cycling Team,1:02:10,423720,407.08,406.36801449275,
Men Pro-Cat 12,39,30515,Olivier,Lavigueur,Visit Bentonville Racing,1:02:10,513513,375.37,406.36801449275,
Men Pro-Cat 12,40,45508,Colin,Strickland,Meteor X Giordana Racing,1:02:10,338708,275.25,406.36801449275,
Men Pro-Cat 12,41,107535,Luke,Hall,Visit Bentonville Racing,1:02:10,434125,408.26,406.36801449275,
Men Pro-Cat 12,42,44965,Ben,Craig,City Title Cycling Team,1:02:10,353046,407.99,406.36801449275,
Men Pro-Cat 12,43,166025,Scott,Murray,Equip Sports Racing,1:02:10,551383,336.62855769231,406.36801449275,
Men Pro-Cat 12,44,122788,Andrew,Evans,City Title Cycling Team,1:02:10,467580,341.1,406.36801449275,
Men Pro-Cat 12,45,137367,Blake,Brown,Breakaway Cycling Team,1:02:10,509559,401.11,406.36801449275,
Men Pro-Cat 12,46,50463,Sean,Salazar,City Title Cycling Team,1:02:10,368592,360.12422222222,406.36801449275,
Women 12-14 Junior,1,154821,Emma,Johnson,Leborne Womens Racing Fueled by,23:25,521788,,,
Women 12-14 Junior,2,166045,Ella,Mertins,Phat Tire Team Race Team,23:39,553607,,,
Women 15-16 Junior,1,154854,Libby,Adams,Breakaway Cycling Team,23:34,537133,,,
Women 15-16 Junior,2,166545,Helen,Priest,,23:38,560616,,,
Women 17-18 Junior,1,153741,Marie,Brown,Breakaway Cycling Team,23:38,535264,,,
Women Cat 3-45,1,166734,Jayati,Hine,,35:22,559164,422.65,414.25316666667,
Women Cat 3-45,2,50494,Esther,Lee,,35:22,334778,487.51,421.92088862179,
Women Cat 3-45,3,130199,Noni,Bertagnoli,Pandemonium Cycling p/b Hodges,35:24,495795,536.12,429.58861057692,
Women Cat 3-45,4,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,35:25,368854,483.54,437.25633253205,
Women Cat 3-45,5,90934,Marianne,Melling,Grip N Rip,35:25,424982,491.02,444.92405448718,
Women Cat 3-45,6,140626,Amanda,Eid,,35:25,503392,470.27,452.59177644231,
Women Cat 3-45,7,108010,Maddie,Woolley,Matrix/RBM,35:25,440483,508.07,460.25949839744,
Women Cat 3-45,8,60362,Kim,Chance,Mermaid Winery p/b VA Asset Gro,35:26,157443,528.95,467.92722035256,
Women Cat 3-45,9,81538,Leah,Gifford,Matrix Cycling,35:27,311881,561.61,475.59494230769,
Women Cat 3-45,10,122019,Amy,Cottrell,Elektra Racing,35:28,458501,481.44,483.26266426282,
Women Cat 3-45,11,80918,Nancy,Karrer,Team Isocentric,35:28,126020,491.98,490.93038621795,
Women Cat 3-45,12,107486,Lori,Mccarty,,35:28,467223,533.56,498.59810817308,
Women Cat 3-45,13,167136,Michele,Shepard,Experience Fayetteville Racing,35:28,551368,500.57679034182,506.26583012821,
Women Cat 3-45,14,70516,Emily,West,Elektra Racing,35:28,395593,571.72,513.93355208333,
Women Cat 3-45,15,149394,Finn,Taylor,,35:29,506931,463.21,521.60127403846,
Women Cat 3-45,16,160968,Pauline,Allen,GP VeloTek,35:30,553616,497.65460263606,536.93671794872,
Women Cat 3-45,17,160971,Jennifer,Horton,GP VeloTek,35:30,553632,534.96734568371,536.93671794872,
Women Cat 3-45,18,153587,Patricia,Witmer,Elektra Racing,35:31,536024,598.48,536.93671794872,
Women Cat 3-45,19,159713,Jacqueline,Chasteen,,35:32,550713,598.93,536.93671794872,
Women Cat 3-45,20,136741,Carol,Stauffer,Grip N' Rip Inspire Women's Rac,35:32,509586,531.68653328768,536.93671794872,
Women Cat 3-45,21,93568,Lisa,Demarni cromer,Team Isocentric,35:45,420099,566.11,558.58675641026,
Women Cat 3-45,22,116259,Ashley,King,Pandemonium Cycling p/b Hodges,36:09,477455,490.21,565.80343589744,
Women Cat 3-45,23,65491,Severine,Tournadre,Mad Duck Cyclery,36:43,384153,504.48,573.02011538462,
Women Cat 3-45,24,146806,Tiffany,Burris,Matrix/RBM,36:55,526362,528.46235405254,580.23679487179,
Women Cat 3-45,25,131353,Leigh,Ann fields,Team Isocentric,37:26,499581,434.39,587.45347435897,
Women Cat 3-45,26,155633,Kate,Guske,Grip N Rip,@1Lap,538404,694.46128317453,594.67015384615,
Women Cat 3-45,27,169022,Christy,Colville-king,Bike One Racing Team,@3Lap,555402,550,601.88683333333,
Women Cat 3-45,DNF,126298,April,Meyer,Team Isocentric,,487857,570.24,616.32019230769,
Women Cat 3-45,DNF,37233,Kelly,Skinner,Experience Fayetteville Racing,,309087,531.74,616.32019230769,
Women Cat 3-45,DNF,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges,,484457,463.32,616.32019230769,
Women Pro-Cat 123,1,137004,Valentina,Scandolara,Roxsolt Attaquer,51:11,558126,376.70991224187,298.25080846853,
Women Pro-Cat 123,2,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,51:11,413502,377.36,303.33168081087,
Women Pro-Cat 123,3,119558,Yussely,Mendevil soto,ISCorp Pro Cycling,51:12,466528,342.44,308.41255315321,
Women Pro-Cat 123,4,124640,Josie,Talbot,ISCorp Pro Cycling,51:12,484160,333.5,313.49342549555,
Women Pro-Cat 123,5,20332,Christina,Smith,Colavita/Bialetti Pro Cycling T,51:12,217750,329.38,318.57429783789,
Women Pro-Cat 123,6,162058,Caroline,Baur,ISCorp Pro Cycling,51:13,551126,342.23,323.65517018023,
Women Pro-Cat 123,7,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,51:13,534612,358.69,328.73604252257,
Women Pro-Cat 123,8,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total,51:14,457092,320.47,333.81691486491,
Women Pro-Cat 123,9,30313,Debbie,Milne,Papa John's Racing p/b TREK,51:16,84776,385.63,338.89778720725,
Women Pro-Cat 123,10,90467,Kimberly,Lucie,LA Sweat,51:17,394701,359.44,343.97865954959,
Women Pro-Cat 123,11,168975,Danielydelvalle,Garcia,Papa John's Racing p/b TREK,51:20,561793,400,349.05953189193,
Women Pro-Cat 123,12,155276,Madison,Kelly,Papa John's Racing p/b TREK,51:22,460027,362.59,354.14040423426,
Women Pro-Cat 123,13,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling T,51:26,388447,399.83,359.2212765766,
Women Pro-Cat 123,14,50552,Kyrstin,Bluhm,Papa John's Racing p/b TREK,51:31,271181,328.9,364.30214891894,
Women Pro-Cat 123,15,169016,Charlotte,Culver,Roxsolt Attaquer,51:32,559149,400,374.14633908223,
Women Pro-Cat 123,16,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total,51:33,428452,434.56,383.99052924551,
Women Pro-Cat 123,17,117583,Tina,Pic,Colavita/Bialetti Pro Cycling T,51:34,41951,346.63,393.83471940879,
Women Pro-Cat 123,18,24312,Marta,Morris,,51:35,315188,407.72,403.67890957208,
Women Pro-Cat 123,19,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total,51:36,200504,417.5,413.52309973536,
Women Pro-Cat 123,20,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,51:36,137837,368.94,423.36728989864,
Women Pro-Cat 123,21,168927,Fleur,Faure,LA Sweat,51:36,,400,443.05567022521,
Women Pro-Cat 123,22,73998,Jennifer,Caicedo,Palmetto State Medical Cycling,51:36,401270,339.74,443.05567022521,
Women Pro-Cat 123,23,27032,Jeannie,Kuhajek,PSIMET Whisper,51:37,316598,410.03,443.05567022521,
Women Pro-Cat 123,24,53797,Rebecca,Larson,,51:37,,412.82,443.05567022521,
Women Pro-Cat 123,25,138436,Nina,Wollaston,ISCorp Pro Cycling,51:38,540570,446.69,443.05567022521,
Women Pro-Cat 123,26,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,51:38,367685,444.29,443.05567022521,
Women Pro-Cat 123,27,45098,Chelsea,Smith,ATC Racing,51:38,361780,477.47,443.05567022521,
Women Pro-Cat 123,28,31212,Ash,Duban,,51:38,340314,451.18,443.05567022521,
Women Pro-Cat 123,29,121693,Brooke,Hannon,Gray Goat Mobile/Bullseye Total,51:39,467326,455.71,443.05567022521,
Women Pro-Cat 123,30,75310,Melanie,Beale,LA Sweat,51:39,395130,416.65,443.05567022521,
Women Pro-Cat 123,31,166734,Jayati,Hine,Team Roxsolt Attaquer,51:39,559164,422.65,443.05567022521,
Women Pro-Cat 123,32,153558,Emma,Roberts,LA Sweat,51:39,,474.01,443.05567022521,
Women Pro-Cat 123,33,75817,Leila,Kasprzyk,Ultra Violet,51:39,287450,503.15,443.05567022521,
Women Pro-Cat 123,34,44357,Ashley,Weaver,Papa John's Racing p/b TREK,51:39,334082,411.73,443.05567022521,
Women Pro-Cat 123,35,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,51:39,221312,438.67,443.05567022521,
Women Pro-Cat 123,36,48913,Chelsea,Reedy,Matrix/RBM,51:40,368833,481.29,443.05567022521,
Women Pro-Cat 123,37,144460,Caroline,Poole,Leborne Womens Racing Fueled by,51:40,518425,462.91,443.05567022521,
Women Pro-Cat 123,38,149394,Finn,Taylor,City Title Cycling Team,51:41,506931,463.21,443.05567022521,
Women Pro-Cat 123,39,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,51:45,432770,383.83,491.32395747743,
Women Pro-Cat 123,40,119100,Heather,Laufer,,51:50,432552,434.42,496.40482981977,
Women Pro-Cat 123,41,72780,Flora,Yan,Papa John's Racing p/b TREK,51:53,379241,378.11,501.48570216211,
Women Pro-Cat 123,42,45470,Courtney,Bach,October Three Racing,52:18,334094,496.51,514.18788301796,
Women Pro-Cat 123,43,119105,Samantha,Goldenstein,Bicycle Heaven,52:18,466017,485.19,514.18788301796,
Women Pro-Cat 123,44,140626,Amanda,Eid,Wolfpack p/b Hyperthreads,52:18,503392,470.27,514.18788301796,
Women Pro-Cat 123,45,44359,Michelle,Montoya,October Three Racing,52:18,191931,516.32,514.18788301796,
Women Pro-Cat 123,DNF,5134,Samantha,Schneider,ISCorp Pro Cycling,,170980,303.36,531.97093621615,
