Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,2,31,430,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,7,30,455,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,1,28,425,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,1,26,425,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,5,24,450,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,2,23,431.81818181818,
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,1,15,425,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,1,11,425,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,103,134,382.33569945764,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,4,63,359.88730808202,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,2,62,333.41193310788,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,4,47,255.34689195728,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,7,21,346.86775,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,4,73,357.88281025692,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,47,71,432.86195,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,9,69,347.55929325675,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,14,68,371.89472004451,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,1,34,355.6655,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,6,43,368.6294960586,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,13,49,326.50500688328,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,36,47,381.94945611458,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,13,40,366.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,12,40,346.84954691582,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,35,59,353.13232282018,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,42,58,380.61470272436,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,14,51,292.00819792603,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,49,51,386.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,43,49,406.09733969907,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,5,43,315.91270588235,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,13,20,313.14683988386,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,19,51,353.25859799919,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,8,54,324.80986987924,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,10,52,335.95495264003,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,2,45,302.26756818182,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,4,45,319.4924138239,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,8,29,233.38456255451,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,17,28,298.40979190582,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,16,33,274.03334463592,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,22,31,262.43804210918,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,19,28,423.26268181818,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,8,22,396.09755555556,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,25,51,372.21454099938,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,36,45,441.0599319412,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,36,45,441.0599319412,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,27,37,406.99888888889,
Cavern City Classic Day 1,2015-04-18,Men Pro/Cat 1/2/3,7,12,367.71466666667,
Tour de El Paso - Crit,2015-05-16,Men Pro 1 2 3,8,18,267.01882845411,
Tour de El Paso - TT,2015-05-16,Men Pro 1 2 3,6,19,292.51494444444,
Tour de El Paso - RR,2015-05-17,Men Pro 1 2 3,8,19,289.89226554694,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,40,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,DNF,45,355.30906481481,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,2,56,295.55309394779,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,16,53,372.35820601385,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,21,47,421.51874414273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,2,47,320.56812183023,
Front Range Cycling Classic - Crit,2017-04-15,Men SM Pro-12,10,11,386.42106666667,
Front Range Cycling Classic - TT,2017-04-15,SM/SW Open,5,30,309.3987332597,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,35,39,377.39302651973,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Pro/Cat 1/2/3,DNF,17,,
