Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All 110+,1,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,1:56:20,64973,,,
All 110+,1,51532,Zan,Treasure,Bountiful Mazda Cycling Team,1:56:20,143866,,,
All 110+,2,104726,Russell,Reid,,2:03:58,443350,,,
All 110+,2,104727,Elizabeth,Reid,,2:03:58,448406,,,
All 110+,3,60045,Charles,Townsend,NorthStar Development,2:13:27,46011,,,
All 110+,3,60795,Sherry,Berde townsend,NorthStar Development,2:13:27,158605,,,
All 110+,4,76404,Jeffery,Markham,Thru-It-All Cycling,2:23:11,55709,,,
All 110+,4,104728,Cynthia,Markham,Thru-It-All Cycling,2:23:11,125832,,,
All 110+,DNF,10782,Robert,Stewart,VeloBrew Cycling Club,DNF,120593,,,
All 110+,DNF,69932,Deborah,Stewart,VeloBrew Cycling Club,DNF,296825,,,
All 70+,1,964,Patrick,Ruane,Sunapee Racing Team,1:57:11.7,30782,312.89,324.45066666667,
All 70+,1,6384,Danielle,Ruane,Sunapee Racing Team,1:57:11.7,292549,417.44,343.33403833333,
All 70+,2,97271,Kristie,Nichols james,QCW Cycling,1:57:27.2,318412,414.79,381.10078166667,
All 70+,2,20141,Meurig,James,QCW Cycling,1:57:27.2,309287,305.87,362.21741,
All 70+,3,104718,Irina,Axelrod angres,,2:00:32.1,434884,650,418.867525,
All 70+,3,104717,Rich,Staley,,2:00:32.1,53787,650,399.98415333333,
All 70+,4,38468,Angela,Patterson,Velo Club LaGrange,2:07:04.7,180041,430.57,456.63426833333,
All 70+,4,44129,James,Wimberly,Sun Coast Velo,2:07:04.7,159037,364.7,437.75089666667,
All 70+,5,42473,John,Holderness,Coates Cyclery Cycling Club,2:35:18.3,40150,420.29505,494.40101166667,
All 70+,5,42391,Liesel,Lemay,Coates Cyclery Cycling Club,2:35:18.3,96369,421.28683333333,475.51764,
All 90+,1,49447,Gil,Summy,Oklahoma City Velo Club,1:59:36,189403,,,
All 90+,1,49439,Helene,Carabin,Tulsa Wheelmen,1:59:36,189404,,,
All 90+,2,53926,Jennifer,Slawta,,2:00:09,46888,,,
All 90+,2,12084,John,Slawta,,2:00:09,46580,,,
All 90+,3,90368,Denise,Mueller,Sisterhood of Cycling,2:01:05,25315,,,
All 90+,3,79946,John,Howard,,2:01:05,16876,,,
All 90+,4,56572,Chuck,Mangus,Jackalope Velo,2:03:47,363303,,,
All 90+,4,63618,Lisa,Mangus,Jackalope Velo,2:03:47,362959,,,
All 90+,5,49129,David,Matthews,Union Bay Cycling/Bikesale.com,2:26:09,52628,,,
All 90+,5,69994,Shellie,Matthews,Union Bay Cycling/Bikesale.com,2:26:09,57279,,,
Men 110+,1,15582,Jan,Elsbach,VOS Racing,1:58:12,200149,353.34,357.28490290459,
Men 110+,1,18354,John,Elgart,Alto Velo Racing Club,1:58:12,45071,365.1019430153,377.46192577228,
Men 110+,2,61043,Richard,West,Shuksan Velo Club,2:01:57,143850,472.50773333333,397.63894863996,
Men 110+,2,104733,Alex,Brede,,2:01:57,87724,100,417.81597150765,
Men 110+,3,75036,Raymond,Middleton,Hammer Racing Team- TVG LTD.,2:37:30,59853,479.41952618729,437.99299437534,
Men 110+,3,18689,Gregory,Hoffman,EBS Racing Club,2:37:30,48889,470.53,458.17001724302,
Men 110+,DNF,55455,Gary,Gardiner,Bountiful Mazda Cycling Team,DNF,78542,100,478.34704011071,
Men 110+,DNF,51158,John,Lauck,Bountiful Mazda Cycling Team,DNF,228846,375.27,478.34704011071,
Men 70+,1,72407,Bradley,Jones,BBI-SIC Cycling,1:57:47.4,18133,352.74,344.43253307252,
Men 70+,1,52072,Scott,Raymond,BBI-SIC Cycling,1:57:47.4,60314,408.14,331.93253307252,
Men 70+,2,65180,Jason,Johns,Radsport Cycling Team,1:59:14.9,255935,345.5617769084,356.93253307252,
Men 70+,2,54945,Ian,Gueit,Radsport Cycling Team,1:59:14.9,193575,345.02506920949,369.43253307252,
Men 70+,3,44125,David,Prechtl,Radsport Cycling Team,2:03:03.9,56118,417.96387234648,394.43253307252,
Men 70+,3,16618,Gary,Wall,Radsport Cycling Team,2:03:03.9,188986,355.04,381.93253307252,
Men 70+,4,58156,Bill,Dahl,Sport Systems Mountaintop Cycli,2:11:18.1,272907,318.48,419.43253307252,
Men 70+,4,34937,John,Price,Nob Hill Velo,2:11:18.1,213065,650,406.93253307252,
Men 90+,1,20365,Mark,Schaefer,Microseal Racing Team,1:56:52,66592,,,
Men 90+,1,20364,Louie,Amelburu,Microseal Racing Team,1:56:52,65992,,,
Men 90+,2,42637,Jesus,Lamb,GST Racing,1:58:53,191857,,,
Men 90+,2,20282,Paul,Thomas,Core Cycling Team,1:58:53,87933,,,
Men Master 65-69,1,17624,Josef,Lemire,Team Hammer Nutrition,1:28:21.2,46799,400.9,333.41533333333,
Men Master 65-69,2,33793,David,Hixson,Gran Fondo Racing,1:28:41.1,16327,305.22,342.37897777778,
Men Master 65-69,3,58542,Ed,Chamberlin,Livetrainrace.com,1:28:46.1,245225,398.94,351.34262222222,
Men Master 65-69,4,15240,Scott,Hennessy,,1:30:10.1,15827,432,360.30626666667,
Men Master 65-69,5,3200,Mark,Mccarthy,Genesee Valley Cycling Club,1:30:10.3,211211,376.92,369.26991111111,
Men Master 65-69,6,82936,Tom,Groves,,1:30:12.8,395760,413.81,378.23355555556,
Men Master 65-69,7,38011,Ken,Louder,Velosport Racing,1:30:22.9,179491,456.22,387.1972,
Men Master 65-69,8,38027,Ron,Lebard,Alto Velo Racing Club,1:30:32.7,125445,383.62,396.16084444444,
Men Master 65-69,9,104731,Tom,Noaker,,1:30:40.5,26166,600,405.12448888889,
Men Master 65-69,10,104732,John,Haney,,1:30:41.3,68337,600,414.08813333333,
Men Master 65-69,11,62289,Danny,Pierce,UNITEDHEALTHCARE PRO CYCLING TE,1:30:43.5,357836,422.23,423.05177777778,
Men Master 65-69,12,69987,Terrence,Brown,,1:30:50.5,56500,387.98771739634,432.01542222222,
Men Master 65-69,13,51454,Gary,Simmons,Bountiful Mazda Cycling Team,1:32:36.8,199407,467.68,440.97906666667,
Men Master 65-69,14,93133,Bennett,White,Herriott Sports Performance,1:32:44.1,406659,469.73,449.94271111111,
Men Master 65-69,15,42401,Jean,Villiot,S2C/Primal,1:32:52.4,59805,495.4,458.90635555556,
Men Master 65-69,16,69035,Carl,Reed,Team Rio Grande,1:34:24.9,47148,491.65,467.87,
Men Master 65-69,17,89211,Richard,Alejandre,DRAPAC PROFESSIONAL CYCLING,1:34:33.5,289397,492.46551515152,476.83364444444,
Men Master 65-69,18,1440,David,Kliger,Cafeteros Cycling Club,1:35:13.8,61493,600,485.79728888889,
Men Master 65-69,19,53045,Loren,Simons,OAM NOW/Athletic Mentors,1:36:41.6,47936,469.35,494.76093333333,
Men Master 65-69,20,77125,Jim,Cooke,S2C/Primal,1:37:03.5,7677,458.72430357143,503.72457777778,
Men Master 65-69,21,68439,Whitney,Fanning,Bicycles Outback Racing,1:37:11.8,89401,464.35099742832,512.68822222222,
Men Master 65-69,22,69990,Lee,Sobchak,Boise Cycling Club,1:38:05.8,245624,600,521.65186666667,
Men Master 65-69,23,53804,Lewis,Rollins,Velosport Racing,1:38:09.9,185827,552.6038,530.61551111111,
Men Master 65-69,24,65694,Tom,Greason,Gallatin Valley Bicycle Club,1:39:53,46661,467.87,539.57915555556,
Men Master 65-69,25,61874,Kevin,Moran,,1:40:01,77237,397.25881997185,548.5428,
Men Master 65-69,26,21047,David,Friedt,Seattle Super Squadra,1:40:50,209057,516.13,557.50644444444,
Men Master 65-69,27,69947,Mike,Ambrozewicz,BELKIN-PRO CYCLING TEAM,1:41:37.7,414202,567.42807452265,566.47008888889,
Men Master 65-69,28,69919,Palle,Terslin,,1:42:20.5,290630,510.03103030303,575.43373333333,
Men Master 65-69,29,15732,Bruce,Coffey,San Jose Bicycle Club,1:43:44.3,271696,447.33799478002,584.39737777778,
Men Master 65-69,30,58193,Richard,Bagienski,Durango Wheel Club,1:43:47.8,176501,545.69,593.36102222222,
Men Master 65-69,DNF,1657,John,Cox,Chesapeake Wheelmen,,45210,424.55,611.28831111111,
Men Master 65-69,31,70806,Michael,Ackley,LiVe Well p/b Bountiful Bicycle,2:07:48.7,81513,600,615.77013333333,
Men Master 65-69,DNF,64525,Savee,Keomany,Air Capital Racing,,291183,426.94397679316,611.28831111111,
Men Master 65-69,DNF,80974,Mark,H noble,UNITEDHEALTHCARE PRO CYCLING TE,,404286,567.23726453446,611.28831111111,
Men Master 70-74,1,1910,David,Burnett,Zanes Cycles Racing Team,1:32:17,227154,382.22356244296,391.8765979836,
Men Master 70-74,2,2498,Jim,Fox,Team Hammer Nutrition,1:33:14,196250,438.5,408.70143807087,
Men Master 70-74,3,16584,Michael,Phelps,VOS Racing,1:36:42,272743,460.81919066847,425.52627815814,
Men Master 70-74,4,34198,S,Durward higgins,Scenic City Velo,1:36:44,46705,483.77468456775,442.35111824541,
Men Master 70-74,5,16154,Richard,Shields,Team Hammer Nutrition,1:36:53,140693,485.2,459.17595833269,
Men Master 70-74,6,69983,Stan,Swallow,,1:38:49,167019,526.47531868177,476.00079841996,
Men Master 70-74,7,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,1:39:43,84252,472.09,492.82563850723,
Men Master 70-74,8,29059,Robert,Harris,,1:40:16,365709,452.45,509.6504785945,
Men Master 70-74,9,104714,Ron,Derammelaere,,1:41:55,438292,650,526.47531868177,
Men Master 70-74,10,89202,Michael,Gilpin,Gallatin Valley Bicycle Club,1:43:16,113324,640.37720548486,543.30015876905,
Men Master 70-74,11,67525,Loren,Hettinger,Schwab Cycles Racing Team,1:43:46,49896,526.30723710597,560.12499885632,
Men Master 70-74,12,104730,John,Magnanti,,1:45:14,71812,650,576.94983894359,
Men Master 70-74,13,32965,Maurice,John,,1:45:18,319072,554.19200039777,593.77467903086,
Men Master 70-74,14,51950,Fran,Scannell,Schwab Cycles Racing Team,1:45:46,51612,653.67,610.59951911814,
Men Master 70-74,15,81650,Frans,Berghoff,,1:47:40,223251,650,627.42435920541,
Men Master 70-74,16,50587,Charles,Day,Gallatin Valley Bicycle Club,1:48:24,251675,657.28,644.24919929268,
Men Master 70-74,17,69974,Joseph,Kapp,Veloce Santiago,1:59:02,194019,758.54371735514,661.07403937995,
Men Master 75-79,1,54239,Scott,Tucker,Schwab Cycles Racing Team,1:45:28,71040,434.54292012897,444.86224489915,
Men Master 75-79,2,80111,Alan,Stockland,TEAM GARMIN-SHARP,1:50:40,50066,581.5588904356,482.7479783387,
Men Master 75-79,3,53437,Leon,Sowers,San Diego Cyclo Vets,1:52:34,351238,466.77233909928,520.63371177825,
Men Master 75-79,4,43453,Robert,Paganini,PAA/REMAX,1:56:10,45763,535.48,558.5194452178,
Men Master 75-79,5,69970,Thomas,Neary,Treasure Coast Cycling Associat,2:05:12,280339,700,596.40517865735,
Men Master 75-79,6,62762,John,Swyers,Durance-Colnago,2:06:50,213209,609.90905124887,634.2909120969,
Men Master 80-84,1,58195,Walt,Axthelm,Durango Wheel Club,1:48:57,2153,,,
Men Master 80-84,2,65486,Frederic,Schmid,Bicycles Outback Racing,1:53:21,109257,,,
Men Master 80-84,3,34354,David,Ellefson,360 Racing,1:55:44,250329,,,
Men Master 80-84,4,38794,Ken,Green,Stanford University,2:18:12,45398,,,
Women 90+,1,72226,Linda,Hurley,,2:24:02,394454,,,
Women 90+,1,104710,Jacquelyn,Hoagland lockwood,Curbside Cyclery Racing Team,2:24:02,56454,,,
Women Master 45-49,1,89791,Anne,Valta,iRT-Reactor p/b JL Velo,2:13:54.4,419937,418.64,355.28866666667,
Women Master 45-49,2,21106,Tanya,Fredricks,ThirstyBear Cycling,2:14:46.3,311464,436.44,366.42659814815,
Women Master 45-49,3,81358,Kimberly,Pettit,Team Soundpony,2:16:02.1,62507,398.88,377.56452962963,
Women Master 45-49,4,51154,Alexandra,Robinette,787 Racing,2:16:23.8,149261,600,388.70246111111,
Women Master 45-49,5,46659,Ginny,King,KingRacingGroup,2:16:32.2,153105,373.19,399.84039259259,
Women Master 45-49,6,57080,Anna,Levine,Boulder Running Company Cycling,2:17:11.5,364637,454.5,410.97832407407,
Women Master 45-49,7,83202,Mary,Emerson,,2:17:25.9,413868,437.41,422.11625555556,
Women Master 45-49,8,60167,Booka,Smith,Boulder Orthopedics,2:17:37.1,378764,484.94847110493,433.25418703704,
Women Master 45-49,9,42620,Tamara,Lamb,SPY GIANT RIDE p/b MRI,2:17:46.8,179319,462.92188888889,444.39211851852,
Women Master 45-49,10,70776,Heidi,Nielson,,2:17:59.1,347222,439.25873154548,455.53005,
Women Master 45-49,11,67943,Kimberly,Nuffer,Boulder Orthopedics,2:19:18.2,210166,446.22,466.66798148148,
Women Master 45-49,12,44185,Carol,Lynn neal,Sisterhood of Cycling,2:21:14.6,182876,446.44,477.80591296296,
Women Master 45-49,13,17819,Kim,Wik,Pacific Crush Racing,2:22:05.6,254251,459.33,488.94384444444,
Women Master 45-49,14,38452,Laurel,Green,Early Bird Women's Racing,2:25:05.2,75728,455.53005,500.08177592593,
Women Master 45-49,15,27191,Cathy,Frampton,PSIMET Racing,2:27:20.9,275322,500.3,511.21970740741,
Women Master 45-49,16,45167,Louisa,Larson,Team Winded Development,2:29:00.3,287779,490.73939104143,522.35763888889,
Women Master 45-49,17,93342,Kristin,Maughan,Boise VeloWomen,2:37:19.7,417980,581.51,533.49557037037,
Women Master 45-49,18,70967,Lisa,Berger,Northeast Bicycle Club (NEBC),2:45:03.2,393863,595.87,544.63350185185,
Women Master 45-49,19,79308,Sarah,Drilias,ISCorp Cycling/NCSF,2:53:52.4,200354,626.45,555.77143333333,
Women Master 50-54,1,37409,Alison,Frye,Ski Utah|Plan 7,2:13:59,247526,410.89,338.657,
Women Master 50-54,2,53926,Jennifer,Slawta,,2:15:06,46888,335.41299542744,352.242375,
Women Master 50-54,3,51610,Trish,Heisdorffer,Sports Garage Cycling,2:15:10,221749,392.99,365.82775,
Women Master 50-54,4,81604,Lise,Grace,Union Bay Cycling/Bikesale.com,2:15:12,214247,391.38,379.413125,
Women Master 50-54,5,51612,Sue,Stokes,TheCyclist-Lawyer.com,2:15:58,251217,434.29,392.9985,
Women Master 50-54,6,42892,Debbie,Phelps,Infinity Bike Shop,2:16:53,332820,409.18328597904,406.583875,
Women Master 50-54,7,46541,Anne,Lannan,Boulder Orthopedics,2:17:08,20339,484.6,420.16925,
Women Master 50-54,8,21105,Helen,Casabona,Peninsula Velo Cycling Club,2:17:55,265260,447.34,433.754625,
Women Master 50-54,9,16274,Kirsten,Darley,SPY GIANT RIDE p/b MRI,2:18:43,178497,384.73,447.34,
Women Master 50-54,10,43828,Annie,Carrino,Sisterhood of Cycling,2:18:50,371325,438.19,460.925375,
Women Master 50-54,11,5421,Mary,Higgins,Brick City/St Pete Bicycles,2:19:03,46538,450,474.51075,
Women Master 50-54,12,45609,Martha,Lane walsh,Seattle Super Squadra,2:20:36,115449,471.84,488.096125,
Women Master 50-54,13,51613,Cynthia,Brown,Team Rio Grande,2:21:28,171409,499.7901575289,501.6815,
Women Master 50-54,14,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,2:21:51,65334,536.95,515.266875,
Women Master 50-54,15,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:22:05,207981,511.99,528.85225,
Women Master 50-54,16,44362,Brigitte,Jordan,Dallas Bike Works,2:25:52,186365,582.37,542.437625,
Women Master 50-54,17,54569,Cindy,Fenton,Sisterhood of Cycling,2:27:05,379132,544.78,562.8156875,
Women Master 50-54,DNF,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,501.12,569.608375,
Women Master 55-59,1,55205,Lynne,Anderson,Velo Force,2:11:36,350742,431.8,411.6,
Women Master 55-59,2,17192,Ruth,Clemence,Sisterhood of Cycling,2:11:37,7113,392.44,424.8125,
Women Master 55-59,3,51276,Robyn,Masters,Ski Utah|Plan 7,2:13:56,22860,547.76,438.025,
Women Master 55-59,4,51274,Laura,Howat,Ski Utah|Plan 7,2:14:53,147582,421.43779300258,451.2375,
Women Master 55-59,5,59518,Rochelle,Schleicher,Free State Racing,2:15:07,53362,425.84629698117,464.45,
Women Master 55-59,6,51639,Sue,Lloyd,Rocky Mountain Road Club,2:19:36,321432,464.45,477.6625,
Women Master 55-59,7,16175,Lesley,Jensen,Metromint Cycling,2:38:05,17778,477.03,490.875,
Women Master 55-59,8,57761,Bernadette,Brake,Cycles Veloce,2:42:55,167109,526.06289994559,504.0875,
Women Master 55-59,DNF,53490,Mimi,Sheean,Velo Club LaGrange,,140934,471.10009184316,530.5125,
Women Master 55-59,9,89223,Laura,Wanker,,2:43:39,393096,581.67373439195,517.3,
Women Master 60-64,1,44307,Sheila,Walsh,Jet City Velo,1:41:31,331096,478.55,420.03063583547,
Women Master 60-64,2,54570,Laura,Lindgren,Sisterhood of Cycling,1:41:36,61843,431.17211945157,464.55709055698,
Women Master 60-64,3,50595,Martha,Stedman,Southwest Hand Cycling Team,1:43:45,48605,490.38,509.08354527849,
Women Master 60-64,4,56995,Kristine,Johnson,K4 Racing,1:44:19,190484,573.05,553.61,
Women Master 60-64,5,199,Elizabeth,Tyrell,Somerset Wheelmen,1:46:34,49047,553.61,598.13645472151,
Women Master 60-64,6,65733,Jo,Garuccio,Salt Lake City Cycling (SLCC),1:47:57,12889,750,642.66290944302,
Women Master 60-64,DNF,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,,277608,581.59,731.71581888604,
Women Master 60-64,7,103371,Susan,Rubin,,1:58:37,443047,639.7098,687.18936416453,
Women Master 65-69,1,69912,Kathleen,Pratt,Fred Meyer Cycling Team,1:43:06,48319,,,
Women Master 65-69,2,15810,Phyllis,Olrich,Victory Velo Racing,1:45:25,125288,,,
Women Master 65-69,3,58131,Martha,Iverson,K4 Racing,1:48:57,80010,,,
Women Master 65-69,4,24590,Kay,Tsui,HPC,1:51:51,215631,,,
Women Master 65-69,5,57853,Sharon,Scofield,Team Rhino,2:06:13,187847,,,
Women Master 70-74,1,50681,Melinda,Berge,Summit Velo,2:10:34,252799,,,
Women Master 70-74,2,82814,Dee,Samuels,SHO-AIR/SERT,2:12:34,388617,,,
Women Master 70-74,3,42720,Julianna,Kimball,Team Winded Development,2:22:26,180320,,,
