Race Name,Race Date,Category Name,Place,Total Racers,Points
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,13,38,,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Open 30-39,8,29,232.2577724359,
Rasputitsa,2018-04-21,OVERALL,32,100,424.35,
West Rock Super Prestige Finale,2018-07-8,Singlespeed M,4,8,321.51273109599,
Belltown Throwdown,2019-06-15,Category 1 Men 40-49 ,DNF,8,320.15618753429,
Belltown Throwdown,2019-06-15,Category 1 Men 40-49 (Open) M,DNF,8,320.15618753429,
Bush Hill MTB,2021-05-15,Men Singlespeed Open Categories  & Women,4,7,308.16248005377,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Singlespeed Open Categories  & Women,2,3,,
Bikes for Bovines MTB,2021-08-7,EXPERT MEN 40+,6,18,252.52048179311,
Domnarski Farm,2022-06-26,Expert Men 40+,1,11,225,
CCNS Kermis,2022-07-15,Men Cat 4/5,3,33,360.31863261524,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 1,DQ,18,177.5,
Belltown Throwdown,2023-05-6,Men Pro/Cat 1  Open,11,27,203.33333333333,
