Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,12,12,556.55479727564,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,59,61,400.78609024704,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,24,25,633.36109722222,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,49,49,579.32233333333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,19,31,491.95458333333,
Paramount Criterium,2012-07-15, Men 55+  ,37,53,524.06884615385,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,19,37,451.65,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,49,75,406.71326126126,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,62,65,400.23315597136,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,22,35,504.11015686275,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,27,35,384.9087964434,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,34,38,351.06170175439,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,55,67,349.39890699176,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,33,38,384.78314912281,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,36,36,454.3045,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,36,80,401.91812980769,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,63,84,381.57508516484,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,14,22,476.06381818182,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,64,86,356.52414728682,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,31,40,383.39583333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,21,30,318.39277777778,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,4,14,398.38338095238,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,6,17,409.4335625,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,34,42,391.14895238095,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,51,73,368.73505555556,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,24,95,277.48004255319,
Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,10,12,429.26005680967,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,10,12,462.60091666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,46,66,436.6086728259,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,57,66,404.28982323232,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,10,16,490.79441777791,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,29,42,459.50976315789,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,14,27,500.12885,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,12,33,374.39391111111,
Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,8,9,448.667,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,11,21,421.99,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,24,48,404.05805555556,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,39,44,406.8546969697,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,24,37,448.34639693934,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,26,31,536.55721428571,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,54,103,457.9426962963,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,21,30,459.36092857143,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,15,16,559.79235053048,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,37,40,457.1691754386,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,21,30,457.2408508959,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,15,16,532.8580665849,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,37,40,456.69616115723,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,11,15,394.40285714286,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,16,19,518.19611111111,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,19,34,466.31154622492,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,41,59,464.92897435897,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,48,78,443.267125,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,6,13,409.14494444444,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,DNF,46,415.741,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,8,16,477.98619444444,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,8,14,448.23655555556,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,11,15,463.35447438336,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,20,36,449.65554710992,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,17,21,497.0639,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,10,16,457.8371875,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,7,15,423.0045,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,58,63,492.42082258065,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,14,18,448.64916666667,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,21,31,471.0915009157,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,14,18,448.64916666667,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,21,31,471.0915009157,
Jumpstart Classic Criterium,2016-05-15,Men Master 45+ Cat 1/2/3,10,11,458.01506666667,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 45+ Cat 1/2/3,10,11,458.01506666667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,37,51,469.99852173913,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,45,56,500.05230864198,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,8,11,472.16575,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,25,55,433.87311594203,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,59,72,507.96327793562,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,49,53,527.01442666667,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,18,29,514.22875,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,25,44,473.26852941176,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,6,17,440.48025,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,DNF,56,593.41489130435,
