Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Cup Criterium	,2015-05-16,Women Cat 3/4,4,5,,
Tolero Criterium,2016-02-20,Women Senior Cat 3,5,6,518.48266666667,
Jamestown Classic,2016-10-10,Women 18-34,1,3,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,16,16,572.20565472222,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 3,7,7,604.22505,
The Koppenberg,2017-04-30,Women SW 3,6,8,505.80411437075,
Superior Morgul Classic Road Race,2017-05-21,SW 3,17,18,543.84416666667,
City Park Criterium,2017-06-3,Women SW 3,6,11,467.14,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women SW 3,7,7,554.166,
DU Cycling - City Park Crit,2018-03-4,Women  1-23,8,12,456.60180555556,
Front Range Cycling Classic RR,2018-04-15,SW Pro-123,13,16,498.15407226626,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,13,21,522.06016666667,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,14,20,513.04992647731,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,8,20,472.19242981126,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,14,54,461.39953078459,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,13,19,545.42743016993,
Koppenberg,2018-04-29,Women Cat 3,14,17,504.68833333333,
Modern Market Criterium  ,2018-05-6,Women Cat 3,3,3,,
The DFC Crit,2018-05-12,Women Cat 3,2,5,,
Superior Morgul Road Race,2018-05-20,Women Cat 3,11,13,528.128,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,24,36,570.29829411765,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,26,36,496.80622222222,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,13,29,505.84555078856,
City Park Criterium,2018-06-2,Women Senior Cat 3,7,15,482.80221428571,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,15,31,545.16364583333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,5,30,435.84432222222,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 3,5,6,514.97014336556,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 3,3,6,470.62224644777,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 3,7,8,505.4715,
Littleton Twilight Criterium,2018-08-4,Women SW 3,1,16,414.90766666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW 3,6,8,513.65343136816,
