Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,43,53,546.15384615385,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,69,72,566.66666666667,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,18,33,508.03858145582,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,15,19,541.66666666667,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,34,38,559.21052631579,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,16,21,537.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 5  ,7,13,500,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 5  ,7,11,515,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 5 Merckx ,4,6,500,
ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (19-34)  ,13,18,525,
