Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Men Cat 5   ,4,14,457.14285714286,
Race at the Lake #2,2012-04-28,Men Cat 5  ,2,16,434.375,
Aliquippa Criterium,2012-07-29,Men Masters 40+  ,9,12,394.4371,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,7,49,443.31125049852,
 Ohio TT Champs,2015-07-25,Men Masters 50-54,6,11,454.73218709319,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 50-54,3,10,376.0524,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 50-54,4,26,264.91869392361,
Races at the Lake #2,2021-04-24,Men  Masters 55+,6,13,487.5,
Races at the Lake #3,2021-05-1,Men Masters 55+,4,13,462.5,
Races at the Lake #4,2021-05-8,Men Masters 55+,6,8,461.39787144071,
Heck of the North III,2021-10-30,Men Stars 35+,1,9,270,
Heck of the North III,2021-10-30,Men 1234 Overall,5,16,280.71428571429,
Heck of the North III,2021-10-30,Men 55+,2,8,466.66666666667,
Manitoc manitoc MANITOC!,2023-08-6,Men Men's Cat-1 Expert/Pro 50+ Wave 2,DNF,10,345,
NOMBS Bedford XC,2023-09-9,MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,2,6,326.66666666667,
