Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Women - 4,1,6,,
2010 Church Creek Time Trial - #1,2010-06-5,Women 4   ,2,14,507.40733099536,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women 4   ,1,8,515.59172587805,
Deep Blue Time Trial #2,2010-09-5,Women 4   ,1,8,549.61035036132,
Deep Blue Time Trial #2,2010-09-5,Mixed Team   ,1,2,,
Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,6,17,501.09187395833,
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,15,40,395.90375834572,
Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,7,16,414.19201701389,
Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,1,13,488.053,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,2,20,471.02908053618,
The Bunny Hop 2011,2011-05-1,Cat 4 Women,3,23,494.35998982643,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,12,22,452.48162052441,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,8,33,420.54928364845,
Poolesville Road Race,2011-05-14,Women 3/4,9,23,472.61084046722,
Bike Jam/Kelly Cup,2011-05-28,Women 4   ,2,15,501.94560610199,
Church Creek Time Trial - #1,2011-06-25,Women CAT 4   ,4,14,506.39171459497,
Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,3,13,488.94766666667,
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,6,18,458.44066666667,
NJ State RR Champs,2011-07-17,Women 4,3,17,486.54157262594,
Kirkwood Road Race,2011-07-30,Women 3/4,4,11,497.739,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,16,26,517.88429487179,
