Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men White,36,92,379.2341499326,
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,2,72,341.66666666667,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,12,54,357.76421399177,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,11,71,352.79704301075,
Leland Kermesse,2011-04-16,Men Cat 4   ,5,41,340.76296296296,
Monsters of the Midway,2011-05-14,Men Cat 3   ,1,29,274.94050340526,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,8,20,300.25255555556,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,30,31,348.15517241379,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,21,32,345.36781609195,
Cobb Park Criterium,2011-06-18,Men Cat 3   ,13,19,318.77777777778,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,5,59,263.69565217391,
Leland Kermesse,2012-04-21,Men Cat 3  ,18,38,322.25388888889,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,31,51,308.8628380848,
Monsters of the Midway,2012-05-12,Men Cat 3  ,12,43,293.71216388889,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,1,35,289.54628240741,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,15,27,326.9112982906,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,44,108,279.01625102819,
Cafe Hollander Sussex Criterium,2012-06-3,Men Category 3  19-29,6,9,317.16991979167,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,36,44,362.43982931937,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,20,26,346.87046153846,
Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,13,14,357.268,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,2,33,266.45051111111,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,50,115,255.48245614035,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,9,25,295.39604545455,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,39,48,353.93939393939,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,11,42,278.85040196078,
Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,12,16,361.7379047619,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,4,39,284.07819444444,
