Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2018-05-27,Men Cat 5,14,24,507.88989631135,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,19,20,615.96166350467,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,19,20,615.96166350467,
Tour de Louisiane ,2018-06-10,Men Cat 5,DNF,24,572.36436721025,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,17,51,435.56006944444,
Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,8,37,402.32099543876,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,32,68,443.1851216916,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,DNF,44,565.16596235811,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,DNF,54,595.95166666667,
Texas Time Trial State Championship,2019-05-18,Men Cat 4,7,7,409.03954232766,
Tour de Fayetteville,2019-09-7,Men Cat 4,DNF,44,552.96140651028,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,19,23,374.93124242424,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,11,22,345.22727272727,
LAMBRA Time Trial Championship,2021-05-8,Men Master 45-49 Open,4,8,384.34642750651,
Texas State Time Trial Championship,2021-05-22,Men 45+,5,6,473.54886076263,
