Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  4,52,71,453.49196190476,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,20,32,539.58157996894,
Cobb Lake Road Race,2021-04-18,SM 5,23,27,551.92307692308,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,14,16,498.77719060772,
Dove Valley Criterium,2021-06-14,SM 4,21,27,450,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,29,31,392,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,25,37,490.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,DNF,26,406.875,
Littleton Twilight Criterium,2021-07-31,Men SM 4,27,62,374.0625,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,35,44,386.75,
CSU Cobb Lake RR,2022-04-2,Men SM 4,25,51,369.37822925863,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,54,89,410.98422564269,
Steamboat Roubaix Road Race,2022-05-15,Men SM 4,14,19,470.89689970705,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,32,40,484.54120314729,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,17,22,460.03340003168,
Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,14,25,460.46140072791,
Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,17,30,472.03733897525,
Littleton Twilight Criterium,2022-08-6,SM 4,32,53,427.75908968924,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,36,61,389.44851493776,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,36,61,389.44851493776,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,54,91,395.48854672208,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,56,93,396.99661264739,
NOCO Criterium,2023-04-29,Men SM 3,DNF,21,429.35266214522,
Modern Market Criterium,2023-06-11,Men SM 3,19,19,437.61157998567,
Table Mountain Race Series,2023-06-14,SM 1-23,DNF,64,490.61522485839,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,31,37,423.95057773902,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,31,37,423.95057773902,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,30,45,432.07319184328,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,13,15,470.87437370648,
Tiger Town Classic,2024-04-6,Men Cat 3,10,13,433.21961379184,
Tiger Town Classic,2024-04-6,Men Master 40+,12,15,448.70247944461,
