Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,179890,Justin,Houtekier,,,,400,340,
Juniors,2,179891,Louka,Matthys,,,,400,341.875,
Juniors,3,179818,Casper,Deschuytter,,,,400,343.75,
Juniors,4,179892,Wesley,Vercamst,,,,400,345.625,
Juniors,5,179893,Daniel,Ivan-ov,,,,400,347.5,
Juniors,6,179894,Mathias,Declercq,,,,400,349.375,
Juniors,7,179895,Wout,Van-neste,,,,400,351.25,
Juniors,8,179896,Theo,Verslype,,,,400,353.125,
Juniors,9,179897,Justin,Compernolle,,,,400,355,
Juniors,10,179898,Mohamed,Alaali,,,,400,356.875,
Juniors,11,179899,De,Van-,,,,400,358.75,
Juniors,12,126980,Hrach,Shaboyan,,,,417.34,360.625,
Juniors,13,179900,Maxim,Dewulf,,,,400,362.5,
Juniors,14,179901,Louis,Bouckaert,,,,400,364.375,
Juniors,15,179902,Quinten,Saintobyn,,,,400,366.25,
Juniors,16,179903,Matisse,Beyens,,,,400,368.125,
Juniors,17,128606,Ezequiel,Perez,,,,487.87,370,
Juniors,18,179904,Seppe,Vyncke,,,,400,371.875,
Juniors,19,179905,Lars,Vlerick,,,,400,373.75,
Juniors,20,130797,Bradley,Hartwyk,,,,424.24,375.625,
Juniors,21,179906,Torsten,Decleyre,,,,400,377.5,
Juniors,22,179907,Roy,Rubinstein,,,,400,379.375,
Juniors,23,179908,Ruben,Helberg,,,,400,381.25,
Juniors,24,118305,Bryan,Burpee,,,,351.07,383.125,
Juniors,25,179909,Eeckhoudt,Van-,,,,400,385,
Juniors,26,179910,Tiebo,Devoogdt,,,,400,386.875,
Juniors,27,179829,Mattis,Stylemans,,,,400,388.75,
Juniors,28,179911,Mats,Compernolle,,,,400,390.625,
Juniors,29,179912,Laurens,Maes,,,,400,392.5,
Juniors,30,179913,Yoni,Petrens,,,,400,394.375,
Juniors,31,43350,Massimo,Lucidi,,,,509.46,396.25,
Juniors,32,179914,Maxence,Descamps,,,,400,398.125,
Juniors,33,179915,Brice,Allart,,,,400,400,
Juniors,34,179916,Esias,Joubert,,,,400,401.875,
Juniors,35,179854,Quinten,Gondry,,,,400,403.75,
Juniors,36,57295,Ryan,Terry,,,,501.1,405.625,
Juniors,37,179917,Callum,Ormiston,,,,400,407.5,
Juniors,38,179918,Compernolle,Van-,,,,400,409.375,
Juniors,39,179919,Robbe,Sabbe,,,,400,411.25,
Juniors,40,179920,Pillay,Demarco,,,,400,413.125,
Juniors,41,179844,Yoan,Kostov,,,,400,415,
Juniors,42,179921,Leonardo,Meerschaert,,,,400,416.875,
Juniors,43,179826,Tycho,Roeland,,,,400,418.75,
Juniors,44,179872,Lian,Aucamp,,,,400,420.625,
Juniors,45,179922,Thijs,Christiaens,,,,400,422.5,
Juniors,46,179923,Der,Van-,,,,400,424.375,
Juniors,47,179819,Gregory,Slock,,,,400,426.25,
Juniors,48,179884,Saned,Abu-fares,,,,400,428.125,
Juniors,49,130365,Jacob,Ingwersen,,,,447.45,430,
Juniors,50,43353,Drew,Kalasky,,,,416.94,431.875,
Juniors,51,179924,Justin,Debuy,,,,400,433.75,
Juniors,52,179925,Kenneth,Caethoven,,,,400,435.625,
Juniors,53,102808,Adrian,Muniz,,,,407.71,437.5,
Juniors,54,179926,Kevin,Gadenne,,,,400,439.375,
Juniors,55,179927,Michiel,Dooms,,,,400,441.25,
Juniors,56,179928,Simon,Heymans,,,,400,443.125,
Juniors,57,76655,Wiley,Melton,	 Melton Design Build/GS Forza Cycling	,,,435.52,445,
Juniors,58,33916,Arvin,Jansen,,,,404.09,446.875,
Juniors,59,179929,Birger,Rosseeuw,,,,400,448.75,
Juniors,60,179930,Darren,Rider,,,,400,450.625,
Juniors,61,179931,Idan,Levan-on,,,,400,452.5,
Juniors,62,179932,Sybrent,Staessen,,,,400,454.375,
Juniors,63,179933,Neste,Van-,,,,400,456.25,
Juniors,64,179934,Niels,Baudewijns,,,,400,458.125,
Juniors,DNF,179870,Sebastian,Bacon,,,,400,461.875,
Juniors,DNF,179935,Simon,Sauvage,,,,400,461.875,
Juniors,DNF,179936,Kenneth,Blom,,,,400,461.875,
Juniors,DNF,179937,Ruben,Gunst,,,,400,461.875,
Juniors,DNF,179876,Gilad,Ezyon,,,,400,461.875,
Juniors,DNF,179816,Roi,Weinberg,,,,400,461.875,
Juniors,DNF,179938,,Bel20000809,,,,400,461.875,
