Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,19,44,455.86075490196,
Fayetteville Race,2018-03-11,Men Cat 5,15,25,500,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,23,37,555.30991666667,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,39,59,510.75,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,19,41,459.20513634085,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,6,10,502.24,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,DNF,53,497.63344241328,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,DNF,68,431.0722651449,
