Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,155677,Sven,Strähle,,1.15:53,,,,
Men Elite - Cross-country Olympic,2,261114,Tobias,KÖNIG,,1.17:23,,,,
Men Elite - Cross-country Olympic,3,276419,Lukas,Hatz,,1.17:47,,,,
Men Elite - Cross-country Olympic,4,261648,Sven,Olivetti,,1.18:30,,,,
Men Elite - Cross-country Olympic,5,263660,Kilian,Feurstein,,1.19:47,,,,
Men Elite - Cross-country Olympic,6,260514,Alexander,Hammerle,,1.21.22,,,,
Men Elite - Cross-country Olympic,7,264113,Livio,Stefani,,1.22:03,,,,
Men Elite - Cross-country Olympic,8,262633,Julius,Scherrer,,1.23:08,,,,
Men Elite - Cross-country Olympic,9,264115,Dominik,GAßNER,,1.23:29,,,,
Men Elite - Cross-country Olympic,10,262636,Filip,Holub,,1.24:35,,,,
Men Elite - Cross-country Olympic,11,261145,Julian,Hatzold,,1.26:00,,,,
Men Elite - Cross-country Olympic,12,264114,Armin,Embacher,,1.26:28,,,,
Men Elite - Cross-country Olympic,13,265438,Daniel,Eichmair,,1.27:13,,,,
Men Elite - Cross-country Olympic,14,261133,Luis,OßWALD,,1.28:56,,,,
Men Elite - Cross-country Olympic,15,262644,Jonathan,Krammer,,1.29:48,,,,
Men Elite - Cross-country Olympic,16,261144,Moritz,Geus,,1.17:09,,,,
Men Elite - Cross-country Olympic,17,264128,Mattia,Settin,,1.18:22,,,,
Men Elite - Cross-country Olympic,18,260520,Tobias,Kirchberger,,DNS,,,,
Men Elite - Cross-country Olympic,18,265566,Fadri,Bernet,,DNF,,,,
Men Elite - Cross-country Olympic,19,261578,Stephan,HOCHMÜLLER,,DNS,,,,
Men Junior - Cross-country Olympic,1,297772,Maks Alfred,Barret maunz,,1.08:25,,,,
Men Junior - Cross-country Olympic,2,264126,Jan,Dirisamer,,1.11:21,,,,
Men Junior - Cross-country Olympic,3,299500,Max,Ebrecht,,1.12:36,,,,
Men Junior - Cross-country Olympic,4,298369,Felix,PRÜNSTER,,1.13:28,,,,
Men Junior - Cross-country Olympic,5,261188,Kilian,Eckmann,,1.14:01,,,,
Men Junior - Cross-country Olympic,6,297956,Florian,Puchner,,1.15:13,,,,
Men Junior - Cross-country Olympic,7,297964,Nico,Weixler,,1.15:26,,,,
Men Junior - Cross-country Olympic,8,299480,Maximilian,ANZBÖCK,,1.15:26,,,,
Men Junior - Cross-country Olympic,9,297953,Simon,Donner,,1.16:43,,,,
Men Junior - Cross-country Olympic,10,296238,Paul,Krist,,1.17:11,,,,
Men Junior - Cross-country Olympic,11,298311,Valentin,Geiger,,1.18:40,,,,
Men Junior - Cross-country Olympic,12,260265,Lasse Tom,Westphal,,1.20:16,,,,
Men Junior - Cross-country Olympic,13,264127,Jonas,GAßNER,,1.20:54,,,,
Men Junior - Cross-country Olympic,14,333648,Lucas,Kraus,,DNF,,,,
Men Junior - Cross-country Olympic,14,264577,Markus,Moser,,LAP,,,,
Men Junior - Cross-country Olympic,15,297950,Benjamin,Pletzer,,DNF,,,,
Men Junior - Cross-country Olympic,16,261203,Tim,Stadlbauer,,DNF,,,,
Women Elite - Cross-country Olympic,1,263673,Tamara,Wiedmann,,01.14:58,,,,
Women Elite - Cross-country Olympic,2,262668,Clara,Sommer,,01.20:03,,,,
Women Elite - Cross-country Olympic,3,264133,Katja,Neuner,,01.22:23,,,,
Women Elite - Cross-country Olympic,4,262673,Fiona,Klien,,01.23:49,,,,
Women Elite - Cross-country Olympic,5,264132,Nadja,Heigl,,01.25:21,,,,
Women Elite - Cross-country Olympic,6,260673,Nora,Fischer,,	01.25:46,,,,
Women Elite - Cross-country Olympic,6,260663,Katrin,Embacher,,DNS,,,,
Women Elite - Cross-country Olympic,7,333647,Julia,Gierlinger,,DNS,,,,
Women Junior - Cross-country Olympic,1,260668,Nicole,Sommer,,1.09:39,,,,
Women Junior - Cross-country Olympic,2,261928,Claudia,Massaccesi,,1.10:03,,,,
Women Junior - Cross-country Olympic,3,299495,Anabel,Hutter,,1.12:21,,,,
Women Junior - Cross-country Olympic,4,297457,Josefine,Weingand,,1.15:48,,,,
Women Junior - Cross-country Olympic,5,325003,Paulina,Weigelt,,1.20:52,,,,
