Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,59,60,515.9619917305,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,6,47,435.3466875,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,16,32,495.20470239872,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,2,27,393.92060262552,
Race Du Lac GC,2014-03-30,Men Cat 5  ,4,23,434.19752692911,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),26,49,445.20447463768,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),35,43,458.22619720902,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),25,41,431.75843333333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,24,40,429.23776959005,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),DNF,32,534.70145454545,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),11,25,450.99467455825,
LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,14,17,481.49685714286,
Race Du Lac - RR,2015-03-28,Men Cat 4,24,39,469.95962392012,
Race Du Lac - GC,2015-03-29,Men Cat 4,DNF,40,527.56039431072,
