Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,27,46,483.48136662755,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,41,51,532.70390782188,
Wheels On Willy,2013-05-19,Men Category 4,21,45,437.67747619048,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,36,42,503.05623372127,
Tour of Galena - TT,2013-06-8,Men Cat 5,13,31,470.49959968069,
Tour of Galena - RR,2013-06-8,Men Cat 5,33,49,548.90334511511,
Tour of Galena - Crit,2013-06-9,Men Cat 5,8,28,433.6845,
Tour of Galena,2013-06-9,Men Cat 5,13,32,466.06598396885,
ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,15,24,447.84688888889,
The Overland,2016-08-28,Men Overall,129,468,293.33744871795,
White Lightning XC,2018-06-10,Cat 3 Masters M 40-49,7,8,489.94536576705,
Rasputitsa Spring Classic,2019-04-27,Men Open,220,636,421.64701139439,
