Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,4 Men                      ,8,66,352.72727272727,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,8,56,424,
Sterling Classic Road Race,2008-05-10,4 Men                    ,3,111,342.18181818182,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,28,78,387.69230769231,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),42,54,460.18809171076,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,9,70,359.05727835404,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,13,66,362.73051515152,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,4,59,324.13991954023,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,9,74,342.67181843411,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,43,73,316.35223809524,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,19,69,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),61,84,281.78548522123,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,23,66,275.50879597701,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,17,63,293.75533427047,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,20,70,298.15903030303,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,17,52,293.81590171057,
Concord Criterium,2010-08-7,Masters 35+                                       ,22,53,315.24669047619,
Fall River Criterium,2010-08-15,MASTER 35,11,58,253.83350771272,
Fall River Criterium,2010-08-15,CAT 3,17,44,324.84919894935,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,48,93,280.55545454545,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,32,62,282.27466935484,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,15,147,229.5406025641,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,21,63,318.96985856549,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,14,77,268.90567592675,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,13,44,266.86211799386,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,29,78,316.88310526316,
Portsmouth Criterium,2011-09-18,Men 3                                             ,36,66,343.33367957832,
Tour of the Battenkill,2012-04-14,Masters 30,54,107,262.49664539007,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,20,57,313.35805759558,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,21,55,392.34772175565,
Portsmouth Criterium,2012-09-9,Men's Category 3,24,43,348.87185714286,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,55,83,369.3289047619,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,24,25,354.47720833333,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),16,43,296.66,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,22,86,305.5456,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,20,45,330.00298412698,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),15,35,307.38400197531,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,43,61,382.04185185185,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,57,96,360.36484126984,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,27,57,303.36878362709,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,20,41,371.11164425176,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),18,29,362.36680555556,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,18,29,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,18,53,366.78596708683,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,14,21,364.47732371735,
Wallum Lake MTB Race,2018-05-6,Sport - Veteran 40+ Men,2,11,298.60152622006,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 40-49,16,40,333.68108822141,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  40-49,3,12,313.74962516489,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 40-49,3,12,319.11871047889,
Wallum Lake MTB Race,2019-04-28,Expert - Veteran 40+ Men,7,12,316.73987319909,
The Fox Factory BARN BURNER 2019,2019-08-4,2 Person Marathon,11,12,368.25261256963,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,22,27,377.76780108646,
Great Pumpkin Smash,2022-10-16,Expert Male 40+,11,18,259.375,
