Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,1,101,127.5,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,4,22,152.76036736111,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,18,24,163.125,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,2,39,129,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,70,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,78,142,157.62711864407,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,1,35,255,
Hanford Criterium,2010-03-21,Men Pro/1   ,3,20,88,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,42,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,62,77,186.51985763983,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,4,84,124.7660952381,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,90,109,324.44748017369,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,50,62,181.95505058651,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,42,56,163.02960462529,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,131,164,192.1508513332,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,6,26,255.76446889315,
