Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,35,67,148.29545454545,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,113,150,296.55172413793,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,5,26,184.52127172858,
Walburg Classic,2012-02-25,Men Cat 2  ,29,66,212.42424242424,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,4,8,276.80191256765,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,DNF,8,398.64322356275,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,23,38,201.60355424946,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,7,14,255.85741206787,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,11,13,327.18749928043,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,27,105,219.99015498233,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,74,81,427.33905405405,
Pueblo Classic,2021-04-24,Men SM P-12,DNF,70,319.1769964955,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,80,91,449.87621460903,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,82,93,450.1194510486,
