Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT B,2,6,560,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,8,13,465.27072921288,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT B,1,9,514.359,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,6,14,457.32,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,9,16,463.66077083333,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,4,14,422.4048648154,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,13,18,561.57841666667,
CU Buff RR,2016-04-9,Women Collegiate CAT A,7,15,470.99582037052,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,10,18,503.00651435726,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,5,17,415.73399781566,
USA Cycling Hill Climb National Championship,2016-08-13, Women SW Pro-Open,8,17,397.28885146832,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate A,DNF,12,518.76806111111,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women Collegiate A,5,12,441.41056884259,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate A,6,16,429.42871428571,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate A,10,17,477.94654166667,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate A,2,17,391.2864451256,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate A,6,16,432.45157142857,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate A,2,15,388.15342857143,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,13,61,423.50136,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,10,57,415.22180654322,
