Overall Men,
Rank,First Name,Last Name,License,Team,Age,High Point Hill Climb TT,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Total,
1,Alan,Boguslawski,,, 31,82,93,91,266
2,Eric,Donten,,, 32,79,89,87,255
3,Tom,Kimsey,,, 34,71,87,78,236
4,Mark,Furler,,, 42,68,90,77,235
5,James,Stafford,,, 61,66,83,79,228
6,Bryce,Hoffman,,, 48,64,79,78,221
7,Dexter,Hodgeman,,, 64,57,76,73,206
8,Michael,Beaudry,,, 50,59,72,69,200
9,Jeremy,Scheid,,, 37,86,0,97,183
10,Peter,Cort,,, 33,0,84,87,171
11,Nicholas,Fanaras,,, 48,0,87,78,165
12,Mark,Mccarthy,,, 76,36,58,65,159
13,Dennis,Arnold,,, 33,72,0,86,158
14,Chris,Metzler,,, 45,0,76,81,157
15,Craig,Fram,,, 67,67,86,0,153
16,Daniel,Pallone,,, 29,72,0,80,152
17,Kevin,Tilton,,, 42,0,69,82,151
18,Larry,Reed,,, 67,0,79,71,150
19,Tom,Olds,,, 60,61,0,81,142
20,Alan,Pascual,,, 24,59,0,79,138
21,Billy,Hluchan,,, 34,62,0,74,136
22,Zander,Malanchuk,,, 21,56,0,75,131
23,David,Melchior,,, 66,56,0,69,125
24,Tim,Kennedy,,, 56,0,63,61,124
25,Fred,Tanjutco,,, 55,55,0,68,123
26,William,Paredes,,, 56,0,63,60,123
27,Alex,Rishty,,, 24,51,0,68,119
28,Max,Sibum,,, 31,52,0,61,113
29,Cameron,Cogburn,,, 38,0,0,100,100
30,Erik,Levinsohn,,, 35,100,0,0,100
31,Brett,Danderson,,, 43,0,100,0,100
32,Felix,Lessard,,, 28,0,0,97,97
33,Adam,Luban,,, 29,0,0,97,97
34,Benjamin,Besse,,, 32,0,97,0,97
35,Benjamin,Wright,,, 25,97,0,0,97
36,Joshua,Lipka,,, 37,0,96,0,96
37,Kris,Freeman,,, 44,0,94,0,94
38,Nathaniel,Gervez,,, 18,94,0,0,94
39,Matthew,Kurz,,, 32,0,93,0,93
40,Matan,Sopher,,, 23,0,0,92,92
41,Dan,Bauch,,, 44,0,92,0,92
42,John,Huntley,,, 66,0,54,37,91
43,Adam,Razumienko,,, 34,0,0,90,90
44,Philippe,Guindon,,, 47,0,0,90,90
45,Beau,Berkshire,,, 32,0,0,90,90
46,Sam,Morse,,, 41,0,0,89,89
47,Kurt,Leadley,,, 39,0,0,89,89
48,Alec,Babala,,, 33,0,89,0,89
49,Tucker,Rickard,,, 32,0,88,0,88
50,Mark,Edwards,,, 30,0,0,87,87
51,Steve,Frechette,,, 32,0,0,87,87
52,Adrian,Walton,,, 40,0,0,87,87
53,Chris,Yura,,, 46,87,0,0,87
54,Jared,Hudson,,, 44,0,87,0,87
55,Justin,Clark,,, 29,0,87,0,87
56,Erik,Vandendries,,, 59,0,87,0,87
57,Kyle,Harding,,, 37,0,0,85,85
58,Max,Corbett,,, 17,0,0,84,84
59,Anson,Quinn,,, 17,0,0,84,84
60,William,Biscan,,, 50,0,84,0,84
61,Myles,Matteson,,, 41,0,84,0,84
62,Ziad,Van beek,,, 47,0,0,83,83
63,Stefan,Judex,,, 56,0,0,82,82
64,Caden,Cox,,, 19,0,81,0,81
65,Scott,Brown,,, 53,0,81,0,81
66,James,Shirvell,,, 32,0,81,0,81
67,Matt,Klene,,, 49,0,81,0,81
68,Martin,Zaback,,, 35,81,0,0,81
69,Sam,Boese,,, 30,0,0,80,80
70,David,Mccutcheon,,, 50,0,0,80,80
71,Andrew,Chalmers,,, 35,0,80,0,80
72,Billy,Angell,,, 51,0,80,0,80
73,Matthew,Thomas,,, 41,0,80,0,80
74,Carson,Poe,,, 46,0,79,0,79
75,Joshua,Villeneuve,,, 36,0,79,0,79
76,Eric,St-amand,,, 24,0,0,78,78
77,Ralzaly,Chhoeng,,, 32,0,78,0,78
78,Ulandt,Kim,,, 56,0,0,77,77
79,Juan-desmond,Rios,,, 29,0,0,77,77
80,Pete,Lofstedt,,, 38,0,0,77,77
81,Brian,Lariviere,,, 53,77,0,0,77
82,David,Freifelder,,, 51,77,0,0,77
83,Alex,Boucher,,, 30,0,77,0,77
84,Benjamin,Divito,,, 31,0,0,76,76
85,Maxwell,Conway,,, 32,0,76,0,76
86,Caleb,Sharp,,, 27,0,76,0,76
87,Benoit-felix,Aubert,,, 45,0,0,75,75
88,Michael,Maclaga,,, 71,30,0,45,75
89,Jeff,Kotecki,,, 65,0,75,0,75
90,Sam,Conway,,, 37,0,75,0,75
91,Matthew,Clarke,,, 44,0,75,0,75
92,Pierre,Payette,,, 33,0,75,0,75
93,Jason,Lessard,,, 53,0,75,0,75
94,Steve,Bonica,,, 48,75,0,0,75
95,Chris,Peabody,,, 51,0,75,0,75
96,Berk,Basar,,, 32,0,0,74,74
97,Caleb,Webb,,, 19,0,74,0,74
98,Frederic,Dupuis,,, 41,0,0,73,73
99,Peter,Gasperini,,, 59,0,0,73,73
100,Tom,Corbett,,, 55,0,0,73,73
101,Matthew,Vogel,,, 43,0,73,0,73
102,Kyle,Denton,,, 36,0,0,72,72
103,Dan,Hennigar,,, 53,0,0,72,72
104,Thorsten,Dennerline,,, 52,0,0,72,72
105,Mike,Dooley,,, 63,0,0,72,72
106,James,Franco,,, 24,72,0,0,72
107,Kevin,Davie,,, 41,72,0,0,72
