Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,10,15,502.9895,
Florida State Road Race Championships,2018-10-20,Men Cat 5,16,35,500,
Rosewood Winter Series,2019-01-26,Men Cat 4/5,15,19,509.2475,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,8,24,424.92598611111,
Rosewood Series,2019-02-10,Men Cat 4/5,1,61,386.44966666667,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 5,4,12,453.629,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,20,50,337.4,
The Hill Top Criterium Series,2021-04-21,Men  40 B (Cat 4/5),5,5,,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,22,37,461.25,
Florida State Criterium Championship,2021-05-15,Men  40-49 B (Cat 4 / 5),2,16,400.72651208338,
Florida State Criterium Championship,2021-05-15,Men  Novice / Cat 5,9,29,437.73728982419,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,15,58,415.08620689655,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 5,8,13,512.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 45,DNF,17,,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,22,45,523.49187158265,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,5,21,315.02565802432,
Top Step Development Criterium series,2022-03-30,Men Cat 5,5,8,403.42851191698,
Rosewood Series,2022-04-10,Men Cat 4/5,12,26,465.12365748795,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,16,19,410.11656593376,
Top Step Development Criterium series,2022-04-13,Men Cat 4/5,3,17,369.90178734043,
Top Step Development Criterium series,2022-04-20,Men Cat 4/5,16,23,476.9585010477,
Top Step Development Criterium series,2022-04-27,Men Cat 4/5,4,23,387.02021678982,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 5,6,35,442.45292801419,
Spin the District College Park,2022-05-1,Men  Cat 5,1,22,380.07614361821,
Top Step Development Criterium series,2022-05-11,Men  4/5,2,22,386.91290001793,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Novice / Cat 5,5,28,433.90814086842,
Top Step Development Criterium series,2022-05-18,Men  4/5,8,22,426.63439090332,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,23,27,485.74332618371,
Top Step Development Criterium series,2022-06-8,Men  4/5,9,22,442.54018477128,
Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,20,49,474.74248206263,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 5,24,72,493.49042238945,
