Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,26,36,439.06116666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,25,52,393.16829487179,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,1,67,381.0045263814,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,8,73,374.08530078026,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,2,31,351.40108312213,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,6,61,380.64365432099,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,17,57,466.19442307692,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,4,40,401.09787355769,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,6,33,435.61572733049,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,DNF,46,603.28442857143,
