Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Women Cat 1/2/3/4/5 Merckxs  (30K ),2,5,,
Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,7,20,564,
Mt Lemmon Time Trial,2012-05-6,Women masters  40-44,1,4,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,1,17,478.76864395178,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,1,16,480.17791581146,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,9,14,593.61562875744,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,1,14,473.33663318664,
Arizona State Road Race Championship,2013-04-20,Women Cat 4,1,11,469.40966666667,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,7,25,438.70574296725,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,20,24,566.41395704767,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,5,24,429.50610876686,
Mt Lemmon Time Trial,2015-06-7,Tandem,1,2,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Tandem Mixed - Champ  Full Database,1,2,,
Mt. Graham Hill Climb,2015-10-4, Tandem 70+,1,2,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Tandem Mixed - Champ  Full Database,2,6,,
Colossal Cave Road Race,2017-03-12,Women Masters  45+ Cat.,2,7,565.84662833333,
Kitt Peak Time Trial,2017-07-30,Men #N/A,1,2,,
