Race Name,Race Date,Category Name,Place,Total Racers,Points
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,DNF,20,575.17166666667,
Tour de Husker - RR,2015-03-21,WoMen under 40 Cat 4,2,2,,
Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,19,19,677.66734461803,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,27,27,585.94279745783,
Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,DNF,15,567.18647619048,
Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,DNF,15,573.82758333333,
Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,DNF,15,531.40398975398,
Sakari Road Race,2015-08-8,WoMen Pro/Cat 1/2/3,DNF,6,,
Arkansas Classic - TT,2016-03-5,Women Collegiate B,2,4,,
Arkansas Classic - RR,2016-03-5,Women Collegiate B,4,4,,
Tour De Husker,2016-03-19,WoMen  COLL B,6,7,606.30056443709,
Tour De Husker,2016-03-20,WoMen  COLL B,DNF,8,686.58973312345,
Jayhawk Cycling Classic - RR,2016-04-2,Women Collegiate B,3,3,,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Collegiate B,3,3,,
Ken Woods Memorial Road Race,2016-04-23,Women Collegiate B,5,6,,
Water Works Park Circuit Race,2016-05-8,Women Open,7,8,526.53252083333,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,60,62,591.12871218865,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,27,28,576.48560517874,
Rose Festival Race Weekend - Crit,2016-06-18,Women Senior  123,5,5,,
Purdue University Road Race,2017-04-1,Women A,DNF,15,544.86591666667,
Missouri State RR,2017-04-8,Women  Cat 3,DNF,7,,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,18,18,538.23889758463,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,DNF,18,564.74580952381,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,DNF,18,564.74580952381,
La Crosse Omnium - RR,2017-05-6,Women  Category 4,10,20,586.32512041667,
La Crosse Omnium - Crit,2017-05-7,Women  Category 4,12,21,606.85324875,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,24,34,562.69243949643,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,20,35,577.79932352941,
Ames Grand Prix - Main Street Criterium,2017-06-10,Women Cat 4/5,5,7,637.37883809524,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 4/5,3,9,540.57122413648,
Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,10,18,591.99879538638,
Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,7,9,612.98683990982,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,8,21,574.00765,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,8,21,579.67754552457,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 3/4,6,7,547.12899485678,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,8,11,578.7546,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women CAT 3/4,4,4,,
Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,4,14,470.82772627721,
Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,14,24,604.21055469216,
Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,18,28,648.49158974359,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Cat 4/5,4,7,566.52,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Women CAT 4/5,2,4,,
Iowa State Road Race Championships,2017-08-19,Women  Cat 4/5,3,5,,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,39,53,586.95878666667,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,29,53,538.17194871795,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,34,54,575.33459259259,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,31,42,589.50028571429,
Purdue Spring Road Race ,2018-04-21,Women A,DNF,18,715.55020833333,
Notre Dame Cycling Classic,2018-04-22,Women A,17,17,634.07271767959,
