Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,SHORT JUNIOR BOYS 10-12 M,1,25,552.5,
OBRA Results,2020-07-5,Cat 3 Junior Men 10-13 M,1,3,,
OBRA Junior MTB Results,2021-03-20,CAT 3 Men 10-13 M,1,8,544.05,
OBRA Junior MTB Results,2021-04-3,Cat 2 Junior Men 14-18 M,2,9,405.02125776398,
OBRA Junior MTB Results,2021-04-17,Cat 2 Junior Men 12-18 M,2,6,442.81583333333,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 2 Men 14-Nov,4,16,469.10400934117,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 2 Men 14-Nov,6,21,462.91411620183,
OBRA Junior MTB Results,2021-05-8,Men 13 Cat 2 14-18,3,1,,
OBRA Junior Mountain Bike Races,2022-03-19,Men Category 3  10-13,6,10,650,
OBRA Junior Mountain Bike Races,2022-03-19,Men Category 2  14-18,6,12,341.25,
OBRA Junior Mountain Bike Races,2022-04-2,Men Cat 2  Juniors 14-18,1,7,315,
SoHo Bike Fest,2022-05-7,Men 13-14 Cat 2,3,21,484,
SoHo Bike Fest,2022-05-8,Men 13-14 Cat 2,2,19,476.66666666667,
