Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,25,34,530.88235294118,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,41,74,481.06385714286,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,12,18,510.00479536441,
UC Santa Cruz Road Race. ,2019-04-7,Men Cat 5,11,12,575,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 5,2,3,,
Regalado Road Race,2019-04-28,Men Cat 5,4,16,465.61086438664,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,6,17,479.07878842156,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,8,27,477.38992307692,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,17,19,612.8133032181,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,3,12,436.00522222222,
Calaveras Time Trial,2019-07-13,Men Master 45+ Open,6,8,487.68846138305,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,10,21,490.82,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,4,14,451.77675,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,6,17,440.48118892361,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,2,12,445.53977905023,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,20,44,464.14690909091,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,8,19,453.19333333333,
Original Merced Criterium,2020-02-23,Men Cat 3/4,24,33,522.58457142857,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,2,19,418.51713386228,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,3,20,436.89335547615,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,15,23,527.62866544265,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,18,31,408,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,7,14,391.25654761905,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,8,24,370.15972222222,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,22,39,447.85033361265,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,14,25,405,
Cull Canyon Time Trial,2021-07-24,Men Merckx Open,14,22,410.90909090909,
