Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat4,1,231749,Mohamed,Guede,Muertos Bike Club,1:25:30.0.0,617720,379.53816842503,344.37620561534,
Men Senior Cat4,2,105978,Lucas,Barash-david,Crca/automatic Lonely Hearts Racing,1:25:31.0.0,392659,422.13302413009,347.37907049724,
Men Senior Cat4,3,225944,Fausto,Guzman,Road Kings,1:25:31.0.0,615858,411.27973811903,350.38193537913,
Men Senior Cat4,4,89195,Jeremy,Borden,Ror,1:25:32.0.0,404023,400,353.38480026103,
Men Senior Cat4,5,237172,Davis,Barber,Crca/nycc Racing,1:25:32.0.0,624911,404.16569346454,356.38766514292,
Men Senior Cat4,6,227049,Sam,Xu,,1:25:32.0.0,615768,430.98565860992,359.39053002482,
Men Senior Cat4,7,230179,Eric,Yonda,,1:25:33.0.0,603683,400.94673096501,362.39339490671,
Men Senior Cat4,8,214068,Eliazar,Torres,,1:25:33.0.0,610682,416.63409470479,365.39625978861,
Men Senior Cat4,9,246499,Vincent,Franco,Highlands Velo,1:25:33.0.0,643807,400,368.3991246705,
Men Senior Cat4,10,238664,Thomas,Berle carman,Crca/automatic Lonely Hearts Racing,1:25:33.0.0,634368,412.40936746661,371.40198955239,
Men Senior Cat4,11,237179,Oscar,Camargo,Fire Cycle Team,1:25:33.0.0,629778,446.50180500605,374.40485443429,
Men Senior Cat4,12,236235,Jesus,Tuy,Latinos Unidos Cycling Team,1:25:34.0.0,630925,400.41011238352,377.40771931618,
Men Senior Cat4,13,151372,Chris,Forte,Inverted Camel P/b Twssln,1:25:34.0.0,523637,295.5,380.41058419808,
Men Senior Cat4,14,186926,Steven,Roberts,Crca / Sunrise Paria Racing,1:25:34.0.0,594816,465.8794059481,383.41344907997,
Men Senior Cat4,15,166007,Augusto,Salinas,Crca/automatic Lonely Hearts Racing,1:25:34.0.0,502745,394.43354076808,386.41631396187,
Men Senior Cat4,16,229532,Eric,Mcmillan,Crca/nycc/r,1:25:34.0.0,619028,471.28519737282,389.41917884376,
Men Senior Cat4,17,172461,Ari,Kaputkin,Crca / Skratch Labs/ Ostroy,1:25:34.0.0,565123,422.69132984201,392.42204372565,
Men Senior Cat4,18,160099,Felipe,Castaneda,Steelcase Inc,1:25:35.0.0,549013,417.49034783518,395.42490860755,
Men Senior Cat4,19,243856,Mark,Moore,,1:25:35.0.0,628635,399.13155366911,398.42777348944,
Men Senior Cat4,20,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,1:25:36.0.0,615547,400,401.43063837134,
Men Senior Cat4,21,187136,Andrew,Ehrenfeld,Crca/automatic Lonely Hearts Racing,1:25:36.0.0,583791,436.88135459148,404.43350325323,
Men Senior Cat4,22,193507,Max,Jacob,Crca/dave Jordan Racing,1:25:37.0.0,604989,410.84854082337,407.43636813513,
Men Senior Cat4,23,237830,Max,Blinderman,Crca / Skratch Labs / Ostroy,1:25:37.0.0,630539,406.8034891535,410.43923301702,
Men Senior Cat4,24,226355,Douglas,Dorado,Road Kings Racing Team,1:25:38.0.0,615312,435.21194509567,413.44209789891,
Men Senior Cat4,25,236666,Josil,Guzman,Road King,1:25:39.0.0,621364,400,416.44496278081,
Men Senior Cat4,26,214064,Matt,Serra,Crca/g4d Productions Racing,1:25:40.0.0,615199,465.36392290483,419.4478276627,
Men Senior Cat4,27,233579,Humberto,Hernandez,Crca Development,1:25:41.0.0,600611,464.30803810522,422.4506925446,
Men Senior Cat4,28,79608,Jose,Blanco,Crca/fire Cycling Team,1:25:42.0.0,606127,464.63363745863,425.45355742649,
Men Senior Cat4,29,166440,Simon,Ellison,Linea Racing P/b Sun & Air,1:25:43.0.0,560322,389.47869409572,428.45642230839,
Men Senior Cat4,30,206808,William,Duah,Skratch Labs/ Ostroy,1:25:44.0.0,614229,440.79779836393,431.45928719028,
Men Senior Cat4,31,145856,Stefan,Miller,S.t.a.r.s/montecci Racing Team,1:25:45.0.0,526685,444.55435811178,434.46215207217,
Men Senior Cat4,32,176780,Gabriel,Vargas,Fire Cycling Team,1:25:46.0.0,571261,497.80509065313,437.46501695407,
Men Senior Cat4,33,160103,Antonio,Zarate,,1:25:47.0.0,550570,433.71235904868,440.46788183596,
Men Senior Cat4,34,243509,Hans,Nassh,Road Kings Racing Team,1:25:48.0.0,633277,538.00307762928,443.47074671786,
Men Senior Cat4,35,122321,Joshua,Wilson,Lone Ranger,1:25:49.0.0,560917,448.63492544228,446.47361159975,
Men Senior Cat4,36,214069,Christopher,Tams,Crca/nycc Racing,1:25:49.0.0,612685,458.31687226368,449.47647648165,
Men Senior Cat4,37,147678,Jonathan,Tan,Crca/rapha Racing Nyc,1:25:55.0.0,527291,440.09497450106,452.47934136354,
Men Senior Cat4,38,160098,Matthew,Cortright,,1:25:57.0.0,551494,438.46558127474,455.48220624543,
Men Senior Cat4,39,236262,Thomas,Sanford,Crca/nycc Racing P/b Magen Financial,1:26:06.0.0,630444,374.11015915749,458.48507112733,
Men Senior Cat4,40,192061,Tyler,Poniatowski,Crca/dave Jordan Racing,1:26:21.0.0,591295,453.59176733956,461.48793600922,
Men Senior Cat4,41,115893,Nicholas,Colon,,1:26:21.0.0,477155,400,464.49080089112,
Men Senior Cat4,42,194095,Ruben,Sanchez,Roadkings Cycling Club,1:26:21.0.0,603037,490.44532329887,467.49366577301,
Men Senior Cat4,43,2681,Reginald,Rasch,Crca / Major Taylor Development Team,1:26:22.0.0,237266,421.54954677446,470.49653065491,
Men Senior Cat4,44,19091,Nathan,Brauer,Crca/foundation,1:26:22.0.0,47711,385.91733423139,473.4993955368,
Men Senior Cat4,45,191006,David,Mawhinney,Crca/rapha Racing Nyc,1:26:22.0.0,590406,469.06063693649,476.5022604187,
Men Senior Cat4,46,233574,Nelson,Tecun,Sanba Cycling Team,1:26:24.0.0,,472.84238383853,479.50512530059,
Men Senior Cat4,47,246679,Jose,Alvarado,Road Kings Racing Team,1:26:25.0.0,643188,400,482.50799018248,
Men Senior Cat4,48,163703,Robert,Haight,Foundation,1:26:25.0.0,377418,446.72429048373,485.51085506438,
Men Senior Cat4,49,188732,Ben,Cohen,,1:26:26.0.0,612072,470.49790350227,488.51371994627,
Men Senior Cat4,50,186470,Kyungkuk,Hwang,Locomotive,1:26:26.0.0,638793,400,491.51658482817,
Men Senior Cat4,51,183821,Isidro,Ramirez,Fire Cycling Team,1:26:27.0.0,571253,512.22494354065,494.51944971006,
Men Senior Cat4,52,207277,Noah,Kanter,Crcdf,1:26:29.0.0,604049,477.43121020193,497.52231459196,
Men Senior Cat4,53,243809,James,Franco,Highlands Velo,1:26:30.0.0,643285,400,500.52517947385,
Men Senior Cat4,54,134805,John,Watson,Crca,1:26:55.0.0,497386,485.28145145167,503.52804435574,
Men Senior Cat4,55,214076,Scott,Crawford,Crca/nycc/p/b Magen,1:26:56.0.0,614160,464.352142971,506.53090923764,
Men Senior Cat4,56,108171,Lawrence,Siu,Ror P/b Rapha New York,1:27:35.0.0,466303,421.95295603957,509.53377411953,
Men Senior Cat4,57,77110,Robert,Morales,Crca/dave Jordan Racing,1:27:38.0.0,613751,470.53579818082,512.53663900143,
Men Senior Cat4,58,228926,Trevor,Foster,Crca,1:27:39.0.0,617465,498.22989514627,515.53950388332,
Men Senior Cat4,59,206810,Tim,Buchmiller,Crca/foundation,1:27:44.0.0,594535,439.4219197194,518.54236876522,
Men Senior Cat4,60,228929,Geudison,Ruiz,Roadking Racing Team,1:29:10.0.0,617404,452.68291852282,521.54523364711,
Men Senior Cat5,1,237932,Christian,De vela,Palace,1:15:26.0.0,,481.70711639862,388.26690061831,
Men Senior Cat5,2,236266,Khale,Unger,Crca/rapha Racing Nyc,1:15:27.0.0,632678,502.08948400427,395.71577391042,
Men Senior Cat5,3,230334,Barry,Flanagan,Crca,1:15:29.0.0,600727,440.44750572882,403.16464720254,
Men Senior Cat5,4,227038,Vincent,Carrier-cote,Century Road Club Assoc.,1:15:30.0.0,632682,442.21473201272,410.61352049465,
Men Senior Cat5,5,243527,Timothy,Angob,Brodie Tahong,1:15:30.0.0,644720,446.43191847682,418.06239378676,
Men Senior Cat5,6,246512,Edouard,Le bonte,Ucpp,1:15:30.0.0,,500,425.51126707887,
Men Senior Cat5,7,166974,Cristian,Rios,,1:15:31.0.0,,500,432.96014037099,
Men Senior Cat5,8,246680,Lorenzo,Jerez,Rueda Dursimo Cycling Group,1:15:31.0.0,,500,440.4090136631,
Men Senior Cat5,9,246681,Siavosh,Salimi,Houlihan Lokey,1:15:32.0.0,643729,500,447.85788695521,
Men Senior Cat5,10,246505,Stephen,Yang,,1:15:33.0.0,643801,500,455.30676024732,
Men Senior Cat5,11,236245,Johan,Guzman,Road Kings Racing Team,1:15:33.0.0,637835,510.09385773545,462.75563353944,
Men Senior Cat5,12,233573,Jose vidal,Rodriguez,Muerto Bike Club,1:15:33.0.0,623731,500,470.20450683155,
Men Senior Cat5,13,246682,Mario,Villa,,1:15:34.0.0,,500,477.65338012366,
Men Senior Cat5,14,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,1:15:36.0.0,634333,547.02132572267,485.10225341578,
Men Senior Cat5,15,246683,Ian,Adelman,,1:15:37.0.0,645084,500,492.55112670789,
Men Senior Cat5,16,238697,Eli,Finkelsztein,,1:15:40.0.0,,457.5,500,
Men Senior Cat5,17,237379,Michael,Campo,,1:15:41.0.0,,557.82256724624,507.44887329211,
Men Senior Cat5,18,246684,Teddy,Cannavo,,1:15:45.0.0,645099,500,514.89774658423,
Men Senior Cat5,19,237913,Juan,Delacruz,Rueda Dursimo Cycling Group,1:15:46.0.0,633805,419.94392725884,522.34661987634,
Men Senior Cat5,20,191002,Daniel,Charen,Crca/automatic Lonely Hearts Racing,1:15:49.0.0,593173,544.15123407439,529.79549316845,
Men Senior Cat5,21,246685,Wilberto,Batista,Rueda Durisimo,1:15:55.0.0,645030,500,537.24436646056,
Men Senior Cat5,22,244945,Ruff,Julian,Brodie Tahong Racing,1:15:56.0.0,643171,456.77695054282,544.69323975268,
Men Senior Cat5,23,246686,Noel,Tanner,,1:16:02.0.0,,500,552.14211304479,
Men Senior Cat5,24,238700,Tuomas,Kronqvist,Crca,1:16:03.0.0,636389,477.18084966516,559.5909863369,
Men Senior Cat5,25,246687,Li,Xie,,1:16:06.0.0,,500,567.03985962901,
Men Senior Cat5,26,237383,David,Haller,Century Road Club Association,1:16:06.0.0,634554,494.24939710279,574.48873292113,
Men Senior Cat5,27,242070,Kunle,Martins,,1:16:21.0.0,,566.09961610075,581.93760621324,
Men Senior Cat5,28,183757,Diego,Sanchez,Crca/nycc Racing P/b Magen Financial,1:16:32.0.0,577035,510.7732739534,589.38647950535,
Men Senior Cat5,29,246688,John,Manganaro,,1:17:02.0.0,,500,596.83535279746,
Men Senior Cat5,30,246592,Lawrence,Nurse,,1:17:40.0.0,639762,500,604.28422608958,
Men Senior Cat5,31,246496,Daniel,Alzate,,1:18:52.0.0,643827,500,611.73309938169,
Men Senior Pro/Cat 1/2/3,1,2139,Joshua,Lipka,Crca/good Guys Racing P/b Highwaterwomen.org,1:34:43.0.0,211744,212.34337174741,183.33129148668,
Men Senior Pro/Cat 1/2/3,2,2547,John,Loehner,Crca / Big Hit Racing,1:34:44.0.0,47769,278.43551431871,186.03960297004,
Men Senior Pro/Cat 1/2/3,3,174955,Cormac,Daly,Crca/good Guys Racing P/b Highwaterwomen.org,1:34:56.0.0,573943,194.78441379678,188.74791445341,
Men Senior Pro/Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:34:57.0.0,307825,208.81196168097,191.45622593677,
Men Senior Pro/Cat 1/2/3,5,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:34:57.0.0,644964,225.89628358342,194.16453742014,
Men Senior Pro/Cat 1/2/3,6,172463,Iain,Carr,Crca/big Hit Racing,1:34:57.0.0,570895,236.04096642701,196.8728489035,
Men Senior Pro/Cat 1/2/3,7,86011,Radoslaw,Smolaga,,1:34:57.0.0,230309,304.94779814139,199.58116038687,
Men Senior Pro/Cat 1/2/3,8,129760,Vincent,Ribeiro,Verrazano Team Racing,1:34:57.0.0,473589,226.90233560613,202.28947187023,
Men Senior Pro/Cat 1/2/3,9,172456,Jose,Luis pea,Almacn Ciclo Deportes Soacha Y Arias Team,1:34:57.0.0,,209.45945945946,204.9977833536,
Men Senior Pro/Cat 1/2/3,10,100734,Cristian,Torres���,Crca/foundation Elite Team,1:34:57.0.0,486570,218.70937028456,207.70609483696,
Men Senior Pro/Cat 1/2/3,11,170378,William,Hacker,Good Guys Racing,1:34:57.0.0,557525,235.18751995629,210.41440632033,
Men Senior Pro/Cat 1/2/3,12,21817,Lynn,Murray,Ride Ya Bike,1:34:58.0.0,378614,281.1223883928,213.12271780369,
Men Senior Pro/Cat 1/2/3,13,193482,Walter,Alvarado,Sanba Cycling Team,1:34:58.0.0,606542,345.84807140206,215.83102928706,
Men Senior Pro/Cat 1/2/3,14,176775,David,Shirzad,Crca/rockstar Games,1:34:58.0.0,311856,232.34304078971,218.53934077042,
Men Senior Pro/Cat 1/2/3,15,214067,Kevin,Mcdonnell,King Boletus,1:34:58.0.0,593083,321.02943059104,221.24765225379,
Men Senior Pro/Cat 1/2/3,16,77624,Andres,Jimenez,Morris Velo Sports,1:34:58.0.0,375995,236.10068097836,223.95596373715,
Men Senior Pro/Cat 1/2/3,17,139524,Mayron,Betancur,Aventi Cycling Team,1:34:58.0.0,532243,248.48366008674,226.66427522051,
Men Senior Pro/Cat 1/2/3,18,149091,Alvaro,Soltero,Crca/to Be Determined,1:34:59.0.0,527187,266.24461044204,229.37258670388,
Men Senior Pro/Cat 1/2/3,19,118323,Erlin,Garcia,Rockland Cycling Velo,1:34:59.0.0,428602,271.43352759854,232.08089818724,
Men Senior Pro/Cat 1/2/3,20,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,1:34:59.0.0,552803,276.41130775848,234.78920967061,
Men Senior Pro/Cat 1/2/3,21,193485,Justin,Paton,Sherpa,1:35:00.0.0,606618,297.04471301356,237.49752115397,
Men Senior Pro/Cat 1/2/3,22,228586,Keegan,Ortiz,La Grupetta / Roadkings Racing Team,1:35:00.0.0,617927,495.35899475385,240.20583263734,
Men Senior Pro/Cat 1/2/3,23,228924,Milan,Kamphuis,Crca/nycc Racing P/b Magen Financial,1:35:00.0.0,583070,311.465952498,242.9141441207,
Men Senior Pro/Cat 1/2/3,24,194384,Alejandro,Espitia,Crca/dave Jordan Racing,1:35:01.0.0,612326,354.77013069783,245.62245560407,
Men Senior Pro/Cat 1/2/3,25,3265,Paul,Debartolo,Crca/big Hit Racing,1:35:01.0.0,115836,289.89405875132,248.33076708743,
Men Senior Pro/Cat 1/2/3,26,230382,Carlos,Lzaro,Crca/ Fire Cycling Team,1:35:01.0.0,,390.8207189409,251.0390785708,
Men Senior Pro/Cat 1/2/3,27,161506,Rolando,Angel,Fire Cycling Team,1:35:01.0.0,550573,393.32375030632,253.74739005416,
Men Senior Pro/Cat 1/2/3,28,237369,Sander,Jie sam foek,Crca/nycc Racing P/b Magen Financial,1:35:01.0.0,633780,365.15790300636,256.45570153753,
Men Senior Pro/Cat 1/2/3,29,151095,Madison,Tse,CRCA / Team VESELKA,1:35:01.0.0,524042,304.31503605862,259.16401302089,
Men Senior Pro/Cat 1/2/3,30,143605,Dieter,Egli,Crca/nycc Racing,1:35:02.0.0,508092,290.715064329,261.87232450426,
Men Senior Pro/Cat 1/2/3,31,236231,Wellinton,Canela,Road Kings Racing Team,1:35:02.0.0,633363,267.99738811073,264.58063598762,
Men Senior Pro/Cat 1/2/3,32,226507,Juan,Bolivar,Aventi Cycling Team,1:35:02.0.0,,241.02912686599,267.28894747099,
Men Senior Pro/Cat 1/2/3,33,85507,Greg,Hruby,Crca/rockstar Games,1:35:03.0.0,367152,267.95596171021,269.99725895435,
Men Senior Pro/Cat 1/2/3,34,193930,Diego,Monsalve,Aventi Cycling Team,1:35:04.0.0,585573,267.54522675102,272.70557043772,
Men Senior Pro/Cat 1/2/3,35,92326,Joshua,Qian,Blue Ribbon - Talent Cycles,1:35:05.0.0,425268,231.11379784548,275.41388192108,
Men Senior Pro/Cat 1/2/3,36,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,1:35:05.0.0,57164,246.19939577545,278.12219340445,
Men Senior Pro/Cat 1/2/3,37,183517,Seong,Wang,Team Wangit,1:35:06.0.0,571746,368.39625365593,280.83050488781,
Men Senior Pro/Cat 1/2/3,38,38714,Tim,Ward,Inverted Camel P/b Twssln,1:35:06.0.0,355802,267.84201010379,283.53881637118,
Men Senior Pro/Cat 1/2/3,39,160090,Terrence,Chioffi,Crca/sunrise Paria,1:35:07.0.0,298400,283.21323694529,286.24712785454,
Men Senior Pro/Cat 1/2/3,40,147507,Robert,Rutkowski,Crca/foundation,1:35:07.0.0,525478,284.84455861069,288.95543933791,
Men Senior Pro/Cat 1/2/3,41,119563,Gordon,Hilleque,,1:35:07.0.0,413596,407.36197283647,291.66375082127,
Men Senior Pro/Cat 1/2/3,42,24415,Michael,Pincus,Team 787 Realty,1:35:08.0.0,254929,229.36278446701,294.37206230464,
Men Senior Pro/Cat 1/2/3,43,129116,John,Arias,Arias Racing,1:35:08.0.0,239267,281.6577591355,297.080373788,
Men Senior Pro/Cat 1/2/3,44,129752,Boguslaw,Wielgos,Crca/foundation,1:35:10.0.0,496977,252.95205887555,299.78868527137,
Men Senior Pro/Cat 1/2/3,45,213410,Eddie,Eliakim,Crca Good Guys Racing P/b Highwaterwomen.org,1:35:12.0.0,615797,336.46639165502,302.49699675473,
Men Senior Pro/Cat 1/2/3,46,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:35:13.0.0,533033,247.245517876,305.2053082381,
Men Senior Pro/Cat 1/2/3,47,72232,Constantin,Schreiber,Crca / Team Veselka,1:35:31.0.0,391278,280.91847299533,307.91361972146,
Men Senior Pro/Cat 1/2/3,48,4863,Jacob,Yundt,Crca / Fohr-trek,1:35:31.0.0,277281,257.09617602392,310.62193120483,
Men Senior Pro/Cat 1/2/3,49,238764,Jun,Sugai,Crca / Team Starchild,1:35:32.0.0,357427,368.06843471597,313.33024268819,
Men Senior Pro/Cat 1/2/3,50,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Sport Cycling,1:35:32.0.0,110348,309.94821145252,316.03855417156,
Men Senior Pro/Cat 1/2/3,51,7531,Anthony,Mazzella,Crca,1:35:34.0.0,150407,293.26327339929,318.74686565492,
Men Senior Pro/Cat 1/2/3,52,28796,Michael,Kuehn,Crca / Team Veselka,1:35:35.0.0,332606,301.07086896988,321.45517713829,
Men Senior Pro/Cat 1/2/3,53,92250,Cesar,Gallego,Jamison/cannondale,1:35:35.0.0,414381,254.02881793663,324.16348862165,
Men Senior Pro/Cat 1/2/3,54,137512,Mauricio,Mino,S.t.a.r.s/montecci Racing Team,1:35:37.0.0,384875,357.26655122881,326.87180010502,
Men Senior Pro/Cat 1/2/3,55,82387,Jesus,Perera ruiz,Crca,1:35:37.0.0,220403,253.77390654731,329.58011158838,
Men Senior Pro/Cat 1/2/3,56,174924,Rameez,Tase,Crca/automatic Lonely Hearts Racing,1:35:37.0.0,566137,346.80862913646,332.28842307175,
Men Senior Pro/Cat 1/2/3,57,246490,Edison,Groenheijde,Bicycle Habitat-verge Sport,1:36:14.0.0,,200,334.99673455511,
Men Senior Pro/Cat 1/2/3,58,137511,Douglas,Varela triana,Aventi Cycling Team,1:36:20.0.0,507833,263.88092903153,337.70504603848,
Men Senior Pro/Cat 1/2/3,59,103536,Tomas,Martinez,Fire Cycling Team,1:36:20.0.0,422212,417.52543209679,340.41335752184,
Men Senior Pro/Cat 1/2/3,60,28789,Alexei,Zakharov,Crca / Team Veselka,1:36:21.0.0,332646,278.12219340445,343.12166900521,
Men Senior Pro/Cat 1/2/3,61,30226,Erik,Lavoie,Crca/rockstar Games,1:36:49.0.0,317888,345.83049497352,345.82998048857,
Men Senior Pro/Cat 1/2/3,62,186929,Nathan,Congleton,Good Guys Racing,1:37:03.0.0,585569,376.52320297347,348.53829197194,
Men Senior Pro/Cat 1/2/3,63,46143,Christopher,Shaw,Crca/rockstar Games,1:37:17.0.0,184317,322.69559135784,351.2466034553,
Men Senior Pro/Cat 1/2/3,64,167465,Jerry,Kapko,Deno's Wonderwheel,1:37:17.0.0,156668,262.24487580789,353.95491493867,
Men Senior Pro/Cat 1/2/3,65,64648,Bill,Ash,Crca/foundation,1:37:19.0.0,378837,199.39535988188,356.66322642203,
Men Senior Pro/Cat 1/2/3,66,341,George,Suter,Crca/dave Jordan Racing,1:38:12.0.0,109196,302.86089233684,359.3715379054,
Men Senior Pro/Cat 1/2/3,67,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:38:12.0.0,570667,272.76469690278,362.07984938876,
Men Senior Pro/Cat 1/2/3,68,175439,Kevin,Hubsmith,Gf Capital,1:38:13.0.0,573173,309.45036246126,364.78816087213,
Men Senior Pro/Cat 1/2/3,69,176766,Scott,Rettino,CRCA/To Be Determined,1:38:18.0.0,569929,287.19060384156,367.49647235549,
Men Senior Pro/Cat 1/2/3,70,118928,Michael,Tan,Crca Good Guys Racing P/b Highwaterwomen.org,1:38:31.0.0,430781,259.03603411517,370.20478383886,
Men Senior Pro/Cat 1/2/3,DQ,246678,Xavier,Robidoux,Velo Cartel,,,200,372.91309532222,
Women Senior Cat4/5,1,244216,Katerina,Gregoriou,,1:05:14.0.0,644714,649.43703216863,510,
Women Senior Cat4/5,2,188772,Ellie,Seery,Crca/automatic Lonely Hearts,1:05:17.0.0,612847,535.95806240969,525,
Women Senior Cat4/5,3,195044,Diana,Cano,,1:05:17.0.0,644336,600,540,
Women Senior Cat4/5,4,141994,Olga,Grishina,Westwood Velo,1:05:19.0.0,516293,600,555,
Women Senior Cat4/5,5,246502,Claudia,Cortinez,,1:05:19.0.0,,600,570,
Women Senior Cat4/5,6,238662,Annabelle,Malloy,Crca/automatic Lonely Hearts Racing,1:05:19.0.0,632266,562.57115127571,585,
Women Senior Cat4/5,7,246689,Kate,Shishkina,,1:05:24.0.0,,600,600,
Women Senior Cat4/5,8,191001,Valeska,Cesario,Nycc,1:05:25.0.0,594113,594.31318681319,615,
Women Senior Cat4/5,9,230328,Carolina,Lugo plazas,,1:13:13.0.0,,617.11488970588,630,
Women Senior Cat4/5,10,227077,Kelsey,Sellenraad,Houlihan Lokey,1:13:20.0.0,617264,586.5758230246,645,
Women Senior Cat4/5,11,246690,Yanaisa,Castillo,Jdprocycling,1:13:30.0.0,,600,660,
Women Senior Cat4/5,12,246691,Steph,Mangan,Sugoi Nyc Velo,1:18:59.0.0,637410,600,675,
Women Senior Cat5,32,156679,Aineel,Rolle,,1:18:56.0.0,526794,,,
Women Senior Pro/Cat 1/2/3,1,167243,Kristina,Grossmann,CRCA / Good Gals,1:32:21.0.0,561046,395.66934992013,373.1789558885,
Women Senior Pro/Cat 1/2/3,2,121628,Emily,Singleton,Crca / Rockstar Games,1:34:58.0.0,432296,453.80234566695,383.13906151056,
Women Senior Pro/Cat 1/2/3,3,155039,Christine,Dewitte,Crca / Team Veselka,1:34:58.0.0,523606,437.8607166341,393.09916713262,
Women Senior Pro/Cat 1/2/3,4,147037,Emma,Betuel,Crca/ Rockstar Games,1:34:59.0.0,528549,455.9751975699,403.05927275467,
Women Senior Pro/Cat 1/2/3,5,213427,Camille,Bergeron-parent,Crca/sugoi/nyc Velo,1:35:22.0.0,614691,425.43913495249,413.01937837673,
Women Senior Pro/Cat 1/2/3,6,176769,Galen,Bolard,Crca // Rockstar Games,1:42:02.0.0,574211,389.74810673897,422.97948399879,
Women Senior Pro/Cat 1/2/3,7,73480,Lucie,Vagnerova,Crca / Team Veselka,1:42:03.0.0,395197,390.2026269627,432.93958962084,
Women Senior Pro/Cat 1/2/3,8,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,1:44:37.0.0,,430.78744064103,442.8996952429,
Women Senior Pro/Cat 1/2/3,9,126648,Roos,Voorend,Crca / Team Veselka,1:44:38.0.0,580971,432.93958962084,452.85980086496,
Women Senior Pro/Cat 1/2/3,10,225951,Stephanie,Luff,Crca/nycc Racing P/b Magen Financial,1:44:38.0.0,616475,509.24217965635,462.81990648702,
Women Senior Pro/Cat 1/2/3,11,237166,Elena,Wu-yan,Crca/dave Jordan Racing,1:44:38.0.0,632458,488.26813501368,472.78001210907,
Women Senior Pro/Cat 1/2/3,12,1104,Caryl,Gale,Crca/breakaway Courier,1:44:39.0.0,60259,440.86996373429,482.74011773113,
Women Senior Pro/Cat 1/2/3,13,82597,Sara,Yancovitz,,1:44:55.0.0,393912,400,492.70022335319,
