First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Garretson,Liberty Criterium,2012-07-29,Men Category3  ,3,50,261.09859722222,
Michael,Garretson,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,2,28,285.91569267868,
Michael,Garretson,Kennett Square Criterium,2012-07-6,Men Category3/4  ,14,27,378.49515033358,
Michael,Garretson,Malvern Criterium,2012-06-28,Men 3-4  ,18,19,402.79406964007,
Michael,Garretson,Oxford Criterium,2012-06-28,Men Category3/4  ,21,24,389.5795100401,
Michael,Garretson,Tour of Somerville,2012-05-28,Men Cat 3  ,61,94,359.51456047781,
Jonathan,Marshall,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,6,48,280.69341666667,
Alexander,Roberts,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,32,71,320.01668983561,
Alexander,Roberts,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,30,40,376.31537731259,
Alexander,Roberts,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,39,70,364.03316666667,
Michael,Maret,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,20,44,337.61212641798,
Alexander,Roberts,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,23,44,337.61212641798,
Jonathan,Marshall,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,26,44,337.61212641798,
Ryan,Sohmer,Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,19,32,346.15483333333,
Jonathan,Marshall,Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,9,15,312.46077701024,
Jonathan,Marshall,Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,9,16,302.6309293527,
Jonathan,Marshall,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,4,20,291.18189590318,
Jonathan,Marshall,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,16,22,325.69939362018,
Alexander,Roberts,Cargas Criterium,2010-06-20,Men 4/5   ,37,39,455.16687041269,
Alexander,Roberts,The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,16,20,317.56145151899,
Jonathan,Marshall,The New Bethlehem Criterium,2010-06-19,Men 3   ,8,22,298.18594242988,
Nathan,Goates,The New Bethlehem Criterium,2010-06-19,Men 3   ,16,22,329.6296007477,
Alexander,Roberts,The New Bethlehem Criterium,2010-06-19,Men 4   ,10,44,374.97096212121,
Jonathan,Marshall,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,40,44,331.33751281721,
Nathan,Goates,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,41,44,333.18089592411,
Scott,Lyter,Turkey Hill Country Classic,2010-05-1,Men 5   ,30,30,570,
Michael,Carney,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,27,56,197.85714285714,
Darrin,Bann,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,4,44,379.4696969697,
Alexander,Roberts,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,27,49,423.22368421053,
Rodney,Myers,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,23,68,,
